"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","145.0427866836","-18.9901285712","12503","Eucalyptus platyphylla","1585639","1990-04-24","1990-04-24","1458310","<UNNAMED>","Redbank Creek S from Greenvale Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.2927453467","-20.7901011718","12503","Eucalyptus platyphylla","1620431","1986-09-06","1986-09-06","1459558","<UNNAMED>","Carlisle Island behind Camp Site 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.555796826","-22.631200543","12503","Eucalyptus platyphylla","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"217","142.2104602877","-10.7011007329","12503","Eucalyptus platyphylla","1170060","2007-10-16","2007-12-02","1056613","PW132","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"218","142.3079332651","-10.6010825197","12503","Eucalyptus platyphylla","1170134","2007-10-16","2007-12-02","1057330","HI30","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"219","150.4252601977","-22.9338162402","12503","Eucalyptus platyphylla","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"220","142.917788146","-13.081827534","12503","Eucalyptus platyphylla","1652143","1968-07-01","1968-07-31","1417406","<UNNAMED>","9M from Telegraph Line on Iron Range Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.7261149191","-20.6901139102","12503","Eucalyptus platyphylla","1664020","1991-09-25","1991-09-25","1505523","<UNNAMED>","7km E of 'Harvest Home'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.467746659","-23.181755423","12503","Eucalyptus platyphylla","28821","1995-09-07","1995-09-07","11813","ELS ECNR41","The Caves: CSIRO Belmont floodplain","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"223","150.967739173","-23.181755342","12503","Eucalyptus platyphylla","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","145.58223742","-20.28123862","12503","Eucalyptus platyphylla","1710742","1995-05-18","1995-05-18","1514137","<UNNAMED>","'Allandale' (GPS 20 16 58 145 34 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.85666492","-15.85930706","12503","Eucalyptus platyphylla","1823904","2009-10-09","2009-10-09","1638228","<UNNAMED>","Lakeland Downs. Adjacent to the Hotel Motel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.4693974051","-22.9235311676","12503","Eucalyptus platyphylla","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"227","145.7927706123","-17.0901313336","12503","Eucalyptus platyphylla","1562757","1974-11-14","1974-11-14","1384254","<UNNAMED>","0.8K S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.842748542","-20.2734396172","12503","Eucalyptus platyphylla","1523663","1963-08-01","1963-08-31","1387831","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.4261107235","-17.2568008199","12503","Eucalyptus platyphylla","1579289","1974-01-20","1974-01-20","1359633","<UNNAMED>","Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","147.0280556","-19.6077778","12503","Eucalyptus platyphylla","2078874","2016-09-22","2016-09-22","1796388","<UNNAMED>","Woodstock - Giru Road, about 0.5km S from Walkers Creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.184400984","-23.898421117","12503","Eucalyptus platyphylla","29106","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","150.7871111","-23.1672222","12503","Eucalyptus platyphylla","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","143.8594719973","-18.5901404","12503","Eucalyptus platyphylla","1641063","1987-06-19","1987-06-19","1421645","<UNNAMED>","Newcastle Range, 32km from Forsayth towards Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.2094356051","-15.4901392539","12503","Eucalyptus platyphylla","1709751","1991-07-09","1991-07-09","1505967","<UNNAMED>","6.5K W of Cooktown on McIvor River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.18528634","-10.12215027","12503","Eucalyptus platyphylla","1876033","2009-08-10","2009-08-10","1662756","<UNNAMED>","Bokan, 3.5km NE of Badu Airport, Badu Island, Torres Strait, Queensland, Vegetation Mapping Survey Site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.5010855556","-20.4984380556","12503","Eucalyptus platyphylla","1968688","1951-10-28","1951-10-28","1725825","<UNNAMED>","Eungella to Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.625238857","-22.492588891","12503","Eucalyptus platyphylla","31888","1993-09-21","1993-09-21","14243","SWB SB13","Shoal Water Bay: E-W ridge extending W of Site SB13 by ~ 100m.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"238","145.31771","-18.487352","12503","Eucalyptus platyphylla","1508371","2018-09-26","2018-09-26","1338345","INCIDENTAL","Girringun NP, Wairuna Section, 5km S Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"239","148.9779070473","-21.172874582","12503","Eucalyptus platyphylla","870492","2005-01-09","","812647","INCIDENTAL","Mt Vince, Marian, Mackay City","200","8805","Mt Vince","1","Queensland Parks and Wildlife Service","QPWS"
"240","147.17609937","-19.82344829","12503","Eucalyptus platyphylla","1523661","1949-06-22","1949-06-22","1363433","<UNNAMED>","Red-Pink Lily Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.7761093649","-15.9234737257","12503","Eucalyptus platyphylla","1642465","1984-09-05","1984-09-05","1413734","<UNNAMED>","0.8M SE of Mt Janet on Survey Rd along Dividing Range 11K SW Lakeland Downs Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.0155223356","-21.1896168143","12503","Eucalyptus platyphylla","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"243","150.091640364","-23.052590233","12503","Eucalyptus platyphylla","28196","1996-03-15","1996-03-15","11194","ACQ EDENR04","Eden Bann: approx 100m south of track that runs parrallel to ridgeline. (approx. 2.3km west of camp site)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","150.2510706102","-21.5817587779","12503","Eucalyptus platyphylla","1955089","1770-04-19","1997-07-01","1672421","<UNNAMED>","South Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.0479213251","-21.0645426957","12503","Eucalyptus platyphylla","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"246","150.741902318","-22.443698974","12503","Eucalyptus platyphylla","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"247","149.016484989","-21.1868961576","12503","Eucalyptus platyphylla","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"248","148.6576050035","-20.3318030128","12503","Eucalyptus platyphylla","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"249","144.0408333333","-19.565","12503","Eucalyptus platyphylla","1962868","2019-11-27","2019-11-27","1721697","INCIDENTAL","Blackbraes N.P., Log Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","144.58445864","-18.74846527","12503","Eucalyptus platyphylla","1625320","1975-05-14","1975-05-14","1443474","<UNNAMED>","21K N of Lynd Rd Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.1308333333","-20.1291666667","12503","Eucalyptus platyphylla","1863932","2014-08-25","2014-08-25","1648689","<UNNAMED>","C. 17km W of Charters Towers along Flinders Highway (A6), towards Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.1261200169","-18.6734619045","12503","Eucalyptus platyphylla","1575573","1972-08-01","1972-08-31","1393585","<UNNAMED>","Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.2283333333","-15.5916666666","12503","Eucalyptus platyphylla","1969886","2020-02-20","2020-02-20","1727046","INCIDENTAL","Annan River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","145.25943561","-15.47347259","12503","Eucalyptus platyphylla","1629388","1970-05-24","1970-05-24","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","150.551078337","-23.331754993","12503","Eucalyptus platyphylla","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","145.1875","-15.4419444444","12503","Eucalyptus platyphylla","1509426","2019-01-18","2019-01-18","1339113","INCIDENTAL","Endeavour River N.P.,airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"257","144.0533333333","-19.5577777777","12503","Eucalyptus platyphylla","1962870","2019-11-27","2019-11-27","1721699","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","145.0094365035","-15.7568048798","12503","Eucalyptus platyphylla","1704147","1972-08-23","1972-08-23","1477181","<UNNAMED>","2M N of Normanby River on Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.9260818753","-20.2734396172","12503","Eucalyptus platyphylla","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","142.25112082","-10.58183821","12503","Eucalyptus platyphylla","1568279","1956-11-01","1956-11-30","1384409","<UNNAMED>","Horn Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.5011073","-17.49846327","12503","Eucalyptus platyphylla","1943157","1918-01-01","1918-01-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.0844145236","-22.5817572819","12503","Eucalyptus platyphylla","1510470","1963-08-24","1963-08-24","1369733","<UNNAMED>","2.5 miles N. of Banksia Homestead, Port Curtis District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.04582703","-18.29095835","12503","Eucalyptus platyphylla","1805909","2007-07-21","2007-07-21","1580724","<UNNAMED>","Bruce Highway, 3km S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.1994444444","-13.9380555556","12503","Eucalyptus platyphylla","1904314","2013-11-17","2013-11-17","1697254","<UNNAMED>","Coen QPWS Ranger Base, about 1km N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","149.0569743807","-21.1858840819","12503","Eucalyptus platyphylla","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"266","145.50110098","-16.49846667","12503","Eucalyptus platyphylla","1953244","1948-08-26","1948-08-26","1427779","<UNNAMED>","Mareeba-Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","142.1327970762","-10.7002982803","12503","Eucalyptus platyphylla","1169727","2007-10-16","2007-12-02","1056936","PW061","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"268","149.7510865083","-22.7484271823","12503","Eucalyptus platyphylla","1530454","1963-08-25","1963-08-25","1361903","<UNNAMED>","17.5 miles N.W. of Marlborough, Port Curtis District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.8594376521","-19.1567854372","12503","Eucalyptus platyphylla","1610982","1990-07-23","1990-07-23","1435643","<UNNAMED>","Magnetic Island, 10km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.8925587639","-21.2282858692","12503","Eucalyptus platyphylla","870548","2005-01-03","","812666","INCIDENTAL","Mt Kinchant Conservation Park","200","8804","Mt Kinchant Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"271","146.75110432","-19.2484521","12503","Eucalyptus platyphylla","1948854","1913-08-11","1913-08-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.6655122087","-20.3841846562","12503","Eucalyptus platyphylla","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"273","145.5927706123","-17.0067980002","12503","Eucalyptus platyphylla","1565914","1974-10-05","1974-10-05","1364728","<UNNAMED>","Davies Creek on Mareeba-Kuranda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","148.75109112","-22.41510305","12503","Eucalyptus platyphylla","1570205","1961-09-16","1961-09-16","1343741","<UNNAMED>","3.5 miles W. of Batheston Homestead, 50 miles S. of Nebo Township, Leichhardt District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.0851111111","-14.9086111111","12503","Eucalyptus platyphylla","1867841","2012-09-11","2012-09-11","1648256","<UNNAMED>","2km South of 12 mile yards on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.477655423","-18.292506566","12503","Eucalyptus platyphylla","459757","2000-04-22","","453488","INCIDENTAL","Georgetown Durham Dam","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"277","145.1838888888","-15.4336111111","12503","Eucalyptus platyphylla","1927865","2019-08-05","2019-08-05","1710800","INCIDENTAL","Endeavour River N.P., airport section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"278","148.1547222222","-21.1386111111","12503","Eucalyptus platyphylla","1260570","2012-04-11","2012-04-17","1136107","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"279","145.1936111111","-15.4625","12503","Eucalyptus platyphylla","1914357","2004-12-19","2004-12-19","1702519","<UNNAMED>","Endeavour River National Park, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.2266666666","-15.7658333333","12503","Eucalyptus platyphylla","574238","2000-09-02","","556112","INCIDENTAL","NORTH OF SHIPTONS FLAT","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"281","145.215","-15.6552777778","12503","Eucalyptus platyphylla","1537436","1974-11-09","1974-11-09","1397509","<UNNAMED>","Mt Simon Site 8E 28.8K S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.6761009762","-16.7568000049","12503","Eucalyptus platyphylla","1605021","1979-10-03","1979-10-03","1419027","<UNNAMED>","Buchan Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.311920614","-21.886331178","12503","Eucalyptus platyphylla","28506","1998-11-26","1998-11-26","11498","ACQ CONRBO1","Connor's Range - West Carmila: West Carmila","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"284","146.9761161809","-21.0901109495","12503","Eucalyptus platyphylla","1562760","1964-07-18","1964-07-18","1349788","<UNNAMED>","8Miles E of Scartwater Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.801072541","-22.831755328","12503","Eucalyptus platyphylla","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"286","145.305","-15.5961111111","12503","Eucalyptus platyphylla","1625686","1977-09-11","1977-09-11","1413348","<UNNAMED>","8km from Cooktown Road towards Archer's Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.4583333333","-16.9916666667","12503","Eucalyptus platyphylla","1880313","1959-04-26","1959-04-26","1666498","<UNNAMED>","CSIRO Tobacca Station Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.1963888888","-15.4330555555","12503","Eucalyptus platyphylla","1927848","2019-07-13","2019-07-13","1710783","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"289","142.55138889","-13.57166667","12503","Eucalyptus platyphylla","1906933","2007-09-11","2007-09-11","1687743","<UNNAMED>","78.8km by road W of Peninsula Development Road, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","142.1456223981","-10.5599476107","12503","Eucalyptus platyphylla","1169645","2007-10-16","2007-12-02","1056868","PW118","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"291","145.5844609087","-20.5817920531","12503","Eucalyptus platyphylla","1629896","1954-07-02","1954-07-02","1441192","<UNNAMED>","8M NE of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.25247759","-20.12149828","12503","Eucalyptus platyphylla","1806758","2006-11-09","2006-11-09","1639475","<UNNAMED>","13km S of Bowen on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","142.3031696231","-10.5984620023","12503","Eucalyptus platyphylla","1170146","2007-10-16","2007-12-02","1057292","HI41","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"294","146.3916666666","-19.0416666666","12503","Eucalyptus platyphylla","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
