"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"297","143.43333333","-25.05","1170","Barnardius zonarius","2114271","2012-06-20","2012-06-20","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"298","143.46666667","-25.016666667","1170","Barnardius zonarius","2114424","2013-05-29","2013-05-29","1823131","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"299","143.48333333","-25.083333333","1170","Barnardius zonarius","2114445","2015-06-04","2015-06-04","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"300","143.48333333","-25.083333333","1170","Barnardius zonarius","2114714","2017-03-26","2017-03-26","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"301","143.43333333","-25.066666667","1170","Barnardius zonarius","2114766","2013-05-29","2013-05-29","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"302","143.48333333","-25.083333333","1170","Barnardius zonarius","2114897","2018-04-27","2018-04-27","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"303","143.5","-25.1","1170","Barnardius zonarius","2114419","2013-04-24","2013-04-24","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","143.5","-25.1","1170","Barnardius zonarius","2114436","2014-06-03","2014-06-03","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"305","143.5","-25.1","1170","Barnardius zonarius","2114872","2017-09-14","2017-09-14","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"306","143.43333333","-25.1","1170","Barnardius zonarius","2113123","2019-12-07","2019-12-07","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","143.45","-25.033333333","1170","Barnardius zonarius","2113358","2019-07-22","2019-07-22","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","143.45","-25.05","1170","Barnardius zonarius","2113518","2019-10-03","2019-10-03","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.45","-25.05","1170","Barnardius zonarius","2113678","2019-12-07","2019-12-07","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","143.45","-25.05","1170","Barnardius zonarius","2114276","2012-11-12","2012-11-12","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","143.46666667","-25.05","1170","Barnardius zonarius","2114428","2013-07-27","2013-07-27","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.45","-25.116666667","1170","Barnardius zonarius","2114492","2013-03-19","2013-03-19","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.45","-25.116666667","1170","Barnardius zonarius","2114655","2017-02-25","2017-02-25","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","143.43333333","-25.1","1170","Barnardius zonarius","2114894","2018-04-26","2018-04-26","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","143.43333333","-25.116666667","1170","Barnardius zonarius","2115244","2013-04-27","2013-04-27","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","143.45","-25.116666667","1170","Barnardius zonarius","2115549","2013-08-23","2013-08-23","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"317","143.46666667","-25.05","1170","Barnardius zonarius","2115585","2012-11-13","2012-11-13","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","143.46666667","-25.066666667","1170","Barnardius zonarius","2115586","2012-11-13","2012-11-13","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"319","143.21666667","-25.05","1170","Barnardius zonarius","2112948","2017-09-13","2017-09-13","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"320","143.21666667","-25.05","1170","Barnardius zonarius","2113104","2019-07-26","2019-07-26","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"321","143.21666667","-25.05","1170","Barnardius zonarius","2113118","2019-12-05","2019-12-05","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","143.21666667","-25.066666667","1170","Barnardius zonarius","2113332","2019-06-16","2019-06-16","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"323","143.3","-25.033333333","1170","Barnardius zonarius","2113531","2019-12-03","2019-12-03","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"324","143.26666667","-25.033333333","1170","Barnardius zonarius","2114272","2012-06-23","2012-06-23","1823288","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","143.3","-25.033333333","1170","Barnardius zonarius","2114280","2013-03-22","2013-03-22","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"326","143.26666667","-25.033333333","1170","Barnardius zonarius","2114443","2015-06-02","2015-06-02","1823288","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"327","143.21666667","-25.066666667","1170","Barnardius zonarius","2115221","2019-12-05","2019-12-05","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"328","143.3","-25.033333333","1170","Barnardius zonarius","2115360","2012-06-23","2012-06-23","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","143.31666667","-25.016666667","1170","Barnardius zonarius","2113111","2019-12-03","2019-12-03","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","143.33333333","-25.016666667","1170","Barnardius zonarius","2114273","2012-08-20","2012-08-20","1823255","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"331","143.36666667","-24.983333333","1170","Barnardius zonarius","2114274","2012-08-20","2012-08-20","1823286","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"332","143.31666667","-25.033333333","1170","Barnardius zonarius","2115231","2012-06-24","2012-06-24","1823270","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"333","143.41666667","-25.016666667","1170","Barnardius zonarius","2113115","2019-12-04","2019-12-04","1823257","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","143.4","-25","1170","Barnardius zonarius","2113534","2019-12-04","2019-12-04","1823221","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","143.4","-25.033333333","1170","Barnardius zonarius","2113535","2019-12-04","2019-12-04","1823234","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"336","143.4","-24.983333333","1170","Barnardius zonarius","2115569","2012-06-25","2012-06-25","1823277","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"337","143.48333333","-25.1","1170","Barnardius zonarius","2113316","2012-06-26","2012-06-26","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"338","143.48333333","-25.1","1170","Barnardius zonarius","2113646","2013-03-25","2013-03-25","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"339","143.51666667","-25.066666667","1170","Barnardius zonarius","2114292","2015-10-28","2015-10-28","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","143.51666667","-25.066666667","1170","Barnardius zonarius","2114441","2014-06-11","2014-06-11","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"341","143.48333333","-25.1","1170","Barnardius zonarius","2114442","2014-06-11","2014-06-11","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"342","143.48333333","-25.1","1170","Barnardius zonarius","2114715","2017-03-26","2017-03-26","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"343","143.48333333","-25.1","1170","Barnardius zonarius","2115036","2018-11-14","2018-11-14","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"344","143.3","-25.183333333","1170","Barnardius zonarius","2114339","2015-06-04","2015-06-04","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"345","143.3","-25.183333333","1170","Barnardius zonarius","2114860","2017-03-28","2017-03-28","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"346","143.08333333","-25.183333333","1170","Barnardius zonarius","2115195","2019-07-18","2019-07-18","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"347","143.3","-25.183333333","1170","Barnardius zonarius","2115417","2017-09-10","2017-09-10","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"348","143.35","-24.933333333","1170","Barnardius zonarius","2112949","2018-04-17","2018-04-17","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"349","143.35","-24.933333333","1170","Barnardius zonarius","2115254","2013-09-16","2013-09-16","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"350","143.35","-24.933333333","1170","Barnardius zonarius","2115422","2019-12-04","2019-12-04","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"351","143.45","-24.933333333","1170","Barnardius zonarius","2114927","2012-08-21","2012-08-21","1823304","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"352","143.45","-25","1170","Barnardius zonarius","2115370","2012-08-21","2012-08-21","1823226","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"353","143.43333333","-24.933333333","1170","Barnardius zonarius","2115371","2012-08-21","2012-08-21","1823227","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"354","143.45","-25","1170","Barnardius zonarius","2115381","2013-03-19","2013-03-19","1823226","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"355","143.46666667","-24.983333333","1170","Barnardius zonarius","2114286","2013-03-27","2013-03-27","1823315","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"356","143.5","-24.983333333","1170","Barnardius zonarius","2114425","2013-05-29","2013-05-29","1823313","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"357","143.51666667","-24.983333333","1170","Barnardius zonarius","2115373","2012-08-22","2012-08-22","1823229","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"358","143.41666667","-25.083333333","1170","Barnardius zonarius","2113122","2019-12-07","2019-12-07","1823210","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"359","143.35","-25.033333333","1170","Barnardius zonarius","2114450","2016-10-20","2016-10-20","1823316","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"360","143.28333333","-25.183333333","1170","Barnardius zonarius","2112970","2014-02-10","2014-02-10","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"361","143.28333333","-25.183333333","1170","Barnardius zonarius","2114046","2013-11-28","2013-11-28","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"362","143.28333333","-25.183333333","1170","Barnardius zonarius","2114338","2015-06-04","2015-06-04","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"363","143.28333333","-25.183333333","1170","Barnardius zonarius","2114364","2016-03-19","2016-03-19","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"364","143.28333333","-25.183333333","1170","Barnardius zonarius","2114565","2014-04-24","2014-04-24","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"365","143.28333333","-25.183333333","1170","Barnardius zonarius","2114588","2017-03-28","2017-03-28","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"366","143.25","-25.1","1170","Barnardius zonarius","2114367","2016-03-20","2016-03-20","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"367","143.41666667","-25.116666667","1170","Barnardius zonarius","2114227","2013-01-18","2013-01-18","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"368","143.41666667","-25.116666667","1170","Barnardius zonarius","2114647","2016-03-25","2016-03-25","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"369","143.41666667","-25.116666667","1170","Barnardius zonarius","2114652","2017-02-22","2017-02-22","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"370","143.41666667","-25.116666667","1170","Barnardius zonarius","2114679","2019-06-18","2019-06-18","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"371","143.41666667","-25.116666667","1170","Barnardius zonarius","2114846","2017-03-26","2017-03-26","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"372","143.41666667","-25.116666667","1170","Barnardius zonarius","2115037","2018-11-16","2018-11-16","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"373","143.41666667","-25.116666667","1170","Barnardius zonarius","2115418","2018-04-17","2018-04-17","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"374","143.53333333","-25.083333333","1170","Barnardius zonarius","2113698","2013-05-30","2013-05-30","1823279","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"375","143.55","-25.033333333","1170","Barnardius zonarius","2114284","2013-03-26","2013-03-26","1823241","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"376","143.53333333","-25.083333333","1170","Barnardius zonarius","2114402","2013-04-24","2013-04-24","1823279","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"377","143.55","-25","1170","Barnardius zonarius","2114429","2013-07-28","2013-07-28","1823235","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"378","143.55","-25.05","1170","Barnardius zonarius","2114285","2013-03-26","2013-03-26","1823164","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"379","143.31666667","-24.9","1170","Barnardius zonarius","2115551","2013-09-16","2013-09-16","1823242","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"380","143.38333333","-25.166666667","1170","Barnardius zonarius","2113681","2019-12-07","2019-12-07","1823289","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"381","143.01666667","-22.616666667","1170","Barnardius zonarius","2111818","2018-06-04","2018-06-04","1822862","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"382","142.96666667","-22.566666667","1170","Barnardius zonarius","2112190","2021-01-22","2021-01-22","1822865","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"383","142.16666667","-23.85","1170","Barnardius zonarius","2111066","2018-05-19","2018-05-19","1822624","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"384","142.18333333","-23.866666667","1170","Barnardius zonarius","2111068","2018-05-19","2018-05-19","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"385","142.18333333","-23.866666667","1170","Barnardius zonarius","2111188","2019-07-16","2019-07-16","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"386","142.95","-22.566666667","1170","Barnardius zonarius","2111328","2018-06-10","2018-06-10","1822671","INCIDENTAL","Bough Shed, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"387","143.13333333","-25.15","1170","Barnardius zonarius","2115016","2018-10-03","2018-10-03","1823209","INCIDENTAL","Desert Waterhole, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"388","142.16666667","-23.833333333","1170","Barnardius zonarius","2111195","2019-07-16","2019-07-16","1822634","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"389","142.4413888888","-23.0530555555","1170","Barnardius zonarius","570464","2000-09-25","","554002","INCIDENTAL","near lark quarry","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"390","144.50162","-28.88411","1170","Barnardius zonarius","1434662","2017-09-17","2017-09-18","1272435","INCIDENTAL","Old Currawinya woolshed, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"391","150.8681886159","-28.3797685162","1170","Barnardius zonarius","897119","1996-11-12","","837358","<UNNAMED>","Site 1 (control), south side of Block 50, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"392","150.8359486742","-28.3345049515","1170","Barnardius zonarius","897201","1996-11-14","","837420","<UNNAMED>","Site B, comp 61, Whetstone SF (Count A)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"393","150.8511336282","-28.3755303347","1170","Barnardius zonarius","897084","1996-11-22","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"394","141.5113888888","-24.0005555555","1170","Barnardius zonarius","570447","2002-02-28","2002-02-28","554263","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"395","141.4325","-23.9386111111","1170","Barnardius zonarius","570610","2002-02-28","2002-02-28","554095","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"396","141.3619444444","-23.5569444444","1170","Barnardius zonarius","570695","2002-02-26","2002-02-26","554146","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"397","141.4377777777","-23.9772222222","1170","Barnardius zonarius","570719","2000-07-13","2000-07-13","554233","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"398","147.4786111111","-26.6983333333","1170","Barnardius zonarius","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","151.0585839762","-28.5692267831","1170","Barnardius zonarius","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"400","138.1052777766","-23.89833333","1170","Barnardius zonarius","927544","1770-05-23","1974-12-31","863247","180496","Gnallan-a-gea Creek, south of Glenormiston Stn","9000","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"401","150.8403534686","-28.378878944","1170","Barnardius zonarius","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"402","150.848648878","-28.2963567598","1170","Barnardius zonarius","897186","1996-10-15","","837444","<UNNAMED>","Western boundary of Whetstone SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"403","150.8637286956","-28.3833982068","1170","Barnardius zonarius","896895","1996-11-12","1996-11-16","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"404","142.7539940382","-27.697364307","1170","Barnardius zonarius","574593","2003-07-15","2003-07-17","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"405","140.7765577804","-27.725080547","1170","Barnardius zonarius","1265031","1997-07-26","1997-08-02","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"406","144.7909234049","-28.6851255741","1170","Barnardius zonarius","574989","2003-07-13","2003-07-15","556574","Corni Paroo","Corni Paroo Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"407","144.4653742187","-28.864295417","1170","Barnardius zonarius","574992","2003-07-14","2003-07-14","556588","Ten Mile Bore","Near Ten Mile Bore, Currawinya National Park, SCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"408","145.60798989","-27.9871021","1170","Barnardius zonarius","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"409","144.40915427","-28.99770121","1170","Barnardius zonarius","1265032","2012-10-26","2012-10-28","1138938","Hungerford pub","Hungerford pub, Hungerford, SWQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"410","147.9891388888","-26.3305833333","1170","Barnardius zonarius","1428998","2017-06-23","2017-06-24","1266554","Baranbanbel SF 3_01","Baranbanbel State Forest 3, north of Mitchell, SCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"411","147.0301944444","-28.0267222222","1170","Barnardius zonarius","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"412","144.8166666666","-24.9991666666","1170","Barnardius zonarius","570352","2000-07-28","","553828","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"413","144.8166666666","-24.9991666666","1170","Barnardius zonarius","570354","2000-06-30","","553830","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"414","144.7773333333","-24.8854166666","1170","Barnardius zonarius","570355","1999-10-30","","553831","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"415","144.7927777777","-24.8752777777","1170","Barnardius zonarius","570490","2000-08-30","","553976","INCIDENTAL","mulga - dry site","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"416","144.775","-24.8833333333","1170","Barnardius zonarius","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"417","138.7297899972","-24.8129526194","1170","Barnardius zonarius","2100590","2020-09-06","2020-09-11","1814215","Junction Hole","9 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"418","143.5842416666","-24.1675888888","1170","Barnardius zonarius","570582","2002-02-20","","553960","INCIDENTAL","thompson broadwater","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"419","145.19398","-28.1175","1170","Barnardius zonarius","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"420","145.07677","-26.00178","1170","Barnardius zonarius","1033064","2008-03-23","","949042","<UNNAMED>","Range Tank, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"421","144.49043","-25.90881","1170","Barnardius zonarius","1032980","2008-03-23","","949002","<UNNAMED>","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"422","143.33477","-25.17248","1170","Barnardius zonarius","1032988","2008-03-25","","949009","<UNNAMED>","Headquaters - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"423","143.13429","-25.15086","1170","Barnardius zonarius","1032994","2008-03-25","","949014","<UNNAMED>","Desert Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"424","144.70514","-24.79342","1170","Barnardius zonarius","1033001","2008-03-27","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"425","144.64691","-24.71785","1170","Barnardius zonarius","1033006","2008-03-27","","949024","<UNNAMED>","Emmott Pocket Service Trail - Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"426","150.45707","-28.30745","1170","Barnardius zonarius","1181673","2009-12-03","","1067645","<UNNAMED>","Tenomby Rd, W of Bendidee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"427","150.50921","-28.26916","1170","Barnardius zonarius","1181758","2009-12-03","","1067685","<UNNAMED>","Bendidee State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"428","139.81317","-20.42902","1170","Barnardius zonarius","1342980","2011-03-29","","1201895","INCIDENTAL","West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"429","139.38814","-19.92283","1170","Barnardius zonarius","1343232","2011-04-20","","1201001","INCIDENTAL","Sth of Gunpowder, Gunpowder Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"430","140.72348","-21.77192","1170","Barnardius zonarius","1343249","2011-05-10","","1201009","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"431","140.11334","-20.78488","1170","Barnardius zonarius","1343366","2011-05-18","","1201097","INCIDENTAL","Corella River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"432","140.05312","-20.84629","1170","Barnardius zonarius","1343665","2011-08-28","","1201313","INCIDENTAL","Clem Wolton Park, E of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"433","149.32064","-27.9884","1170","Barnardius zonarius","1342358","2011-12-09","","1201622","INCIDENTAL","Alton National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"434","142.71844","-25.38646","1170","Barnardius zonarius","1342859","2012-11-16","","1201033","INCIDENTAL","Windorah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"435","140.12562","-20.26221","1170","Barnardius zonarius","1343805","2014-04-13","","1201874","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"436","143.25095","-24.11755","1170","Barnardius zonarius","1343905","2014-04-25","","1200903","INCIDENTAL","Talundilly Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"437","145.466472","-26.648486","1170","Barnardius zonarius","1342348","2014-09-07","","1201053","INCIDENTAL","Cooladdi","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
