"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"232","151.195511737","-24.112031908","15772","Acacia maidenii","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","151.984399028","-25.698414968","15772","Acacia maidenii","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","152.000786951","-25.626471133","15772","Acacia maidenii","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","152.003286993","-25.636748124","15772","Acacia maidenii","28043","1994-03-18","1994-03-18","11043","ACQ COON012","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","152.171061326","-25.509247367","15772","Acacia maidenii","28031","1994-03-19","1994-03-19","11031","ACQ 192_03","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","151.983565592","-25.657859183","15772","Acacia maidenii","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","152.292999939","-24.998970824","15772","Acacia maidenii","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","152.276612147","-24.995081929","15772","Acacia maidenii","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","150.500800631","-23.609254122","15772","Acacia maidenii","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","150.502467528","-23.629254077","15772","Acacia maidenii","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","150.401080072","-23.615087972","15772","Acacia maidenii","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"243","150.483300853","-23.610921114","15772","Acacia maidenii","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","150.482745876","-23.606477126","15772","Acacia maidenii","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","150.504134554","-23.61536511","15772","Acacia maidenii","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"246","150.486078799","-23.615921103","15772","Acacia maidenii","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","150.480800871","-23.615365103","15772","Acacia maidenii","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"248","150.601077969","-24.615082634","15772","Acacia maidenii","28125","1994-07-28","1994-07-28","11124","ACQ BILO07","SF391 Bulburin","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"249","152.005223026","-24.209528003","15772","Acacia maidenii","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"250","151.808848076","-25.786748835","15772","Acacia maidenii","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"251","152.167446829","-25.001193506","15772","Acacia maidenii","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"252","151.979390092","-24.375639574","15772","Acacia maidenii","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"253","151.979113097","-24.375917577","15772","Acacia maidenii","28083","1996-11-19","1996-11-19","11082","ACQ MCA08","Agnes Waters - Lot4 RP617487 Uxbridge: Notophyll vine scrub on granitic sands and boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"254","151.978001104","-24.375639597","15772","Acacia maidenii","28084","1996-11-19","1996-11-19","11083","ACQ MCA09","Agnes Waters - Lot4 RP617487 Uxbridge: East slope of granite based hill. Colluvial sands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","151.974668129","-24.375084653","15772","Acacia maidenii","28089","1996-11-19","1996-11-19","11088","ACQ MCA10","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of granite hill.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"256","150.580244835","-23.3850889","15772","Acacia maidenii","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"257","150.577466884","-23.381477908","15772","Acacia maidenii","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"258","150.57774488","-23.380365914","15772","Acacia maidenii","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"259","150.578577865","-23.380365917","15772","Acacia maidenii","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"260","150.703854558","-23.09842315","15772","Acacia maidenii","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"261","150.703854558","-23.09842315","15772","Acacia maidenii","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"262","150.703854558","-23.09842315","15772","Acacia maidenii","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"263","152.583836033","-25.803133113","15772","Acacia maidenii","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"264","151.185789932","-23.915088059","15772","Acacia maidenii","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"265","151.185789932","-23.915088059","15772","Acacia maidenii","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"266","150.584410824","-23.331755127","15772","Acacia maidenii","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"267","151.382178886","-24.864528798","15772","Acacia maidenii","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"268","151.434123168","-24.885085058","15772","Acacia maidenii","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"269","151.451344953","-24.868418403","15772","Acacia maidenii","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"270","150.969406116","-24.705360752","15772","Acacia maidenii","28464","1997-10-30","1997-10-30","11458","ACQ FRA_02B","P. Frances Property: between site 002 & 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"271","150.944129373","-24.68508377","15772","Acacia maidenii","28470","1997-10-30","1997-10-30","11464","ACQ FRA_09","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"272","150.958573126","-24.650916907","15772","Acacia maidenii","28483","1997-10-30","1997-10-30","11477","ACQ FRA_16","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"273","150.936351446","-24.677860785","15772","Acacia maidenii","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"274","150.959406119","-24.65063891","15772","Acacia maidenii","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"275","152.697166966","-25.754799243","15772","Acacia maidenii","28129","1997-11-26","1997-11-26","11128","ACQ TIN_003","Tinana: Lot 2/RP163298 above Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"276","152.699945479","-25.818132097","15772","Acacia maidenii","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"277","152.705223823","-25.865076974","15772","Acacia maidenii","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"278","152.683000115","-25.747854375","15772","Acacia maidenii","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"279","151.430348266","-24.849335369","15772","Acacia maidenii","28399","1998-01-07","1998-01-07","11394","ACQ GOON06","Goondicum - 2/YL543: Ridge line to north of Mt Goondicum in crater.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"280","149.429570775","-22.620581125","15772","Acacia maidenii","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"281","149.41442409","-22.513652998","15772","Acacia maidenii","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"282","149.41442409","-22.513652998","15772","Acacia maidenii","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"283","149.308762679","-21.889814191","15772","Acacia maidenii","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"284","149.306076693","-21.887478216","15772","Acacia maidenii","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"285","149.305809714","-21.889675213","15772","Acacia maidenii","28509","1998-11-26","1998-11-26","11501","ACQ CONRBO4","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"286","153.3352255144","-27.9846299082","15772","Acacia maidenii","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.8252777777","-27.5144444444","15772","Acacia maidenii","574873","1998-04-11","1998-04-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.542910732","-28.0210144891","15772","Acacia maidenii","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.9472192","-28.3003174784","15772","Acacia maidenii","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"290","153.0010731876","-27.9983902426","15772","Acacia maidenii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.1960770504","-28.0653461724","15772","Acacia maidenii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.1350057267","-28.2624704383","15772","Acacia maidenii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"293","153.0489390886","-27.0581783557","15772","Acacia maidenii","1264884","2012-10-03","","1138783","NCk01","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.706838741","-27.735275362","15772","Acacia maidenii","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"295","153.25106986","-28.08173386","15772","Acacia maidenii","1511061","1923-04-01","1923-04-30","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.7510688376","-27.4150730992","15772","Acacia maidenii","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","151.6427570999","-27.6400791655","15772","Acacia maidenii","1512653","1969-12-04","1969-12-04","1374238","<UNNAMED>","Near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.7510779357","-28.4150709225","15772","Acacia maidenii","1512654","1961-12-29","1961-12-29","1357946","<UNNAMED>","Near Mt Lindesay on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.9177355043","-27.4150730992","15772","Acacia maidenii","1512664","1970-04-01","1970-04-30","1393089","<UNNAMED>","Enoggera State Forest 309.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.0927276479","-27.3734026839","15772","Acacia maidenii","1514560","1929-03-16","1929-03-16","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.7510688376","-27.4150730992","15772","Acacia maidenii","1521905","1960-04-11","1960-04-11","1374244","<UNNAMED>","Fernvale, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.7510801855","-26.9150813253","15772","Acacia maidenii","1521906","1968-12-04","1968-12-04","1379620","<UNNAMED>","10KM w OF Cooyar on road to Yamsion.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.0844103113","-27.415076625","15772","Acacia maidenii","1525545","1930-08-02","1930-08-02","1375264","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.0843960444","-25.581746491","15772","Acacia maidenii","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.751054925","-25.5817430467","15772","Acacia maidenii","1527470","1918-02-01","1918-02-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.0844007772","-26.2484122875","15772","Acacia maidenii","1528270","1969-09-03","1969-09-03","1392192","<UNNAMED>","5 miles NE of Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.7427446024","-28.0734042558","15772","Acacia maidenii","1528272","1934-02-18","1934-02-18","1369758","<UNNAMED>","Cannon Creek, Fassifern District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.9594066587","-27.5234050886","15772","Acacia maidenii","1528752","1966-04-05","1966-04-05","1363688","<UNNAMED>","Brookfield Road, ca. 1 miles W of junction with Moggill Road at roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.2510674439","-26.0817456208","15772","Acacia maidenii","1528798","1960-04-08","1960-04-08","1357637","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.7510753619","-23.0817556948","15772","Acacia maidenii","1532556","1978-06-18","1978-06-18","1375756","<UNNAMED>","Yeppoon, ca. 2km N of township on road to Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.5843882583","-25.9150763801","15772","Acacia maidenii","1538949","1912-06-01","1912-06-30","1375198","<UNNAMED>","Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","153.4177319707","-27.7484013111","15772","Acacia maidenii","1546094","1927-04-16","1927-04-16","1374240","<UNNAMED>","Moreton Bay, Cobby Cobby Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","151.9177318481","-25.2484160504","15772","Acacia maidenii","1549508","1957-06-12","1957-06-12","1385826","<UNNAMED>","Goodnight Scrub, ca. 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","152.0844103113","-27.2484099583","15772","Acacia maidenii","1549692","1919-10-01","1919-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.5010733254","-27.4984050886","15772","Acacia maidenii","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","150.47608159","-23.60675391","15772","Acacia maidenii","1552623","1927-02-27","1927-02-27","1393741","<UNNAMED>","Crocodile Creek, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.5010733254","-27.4984050886","15772","Acacia maidenii","1553653","1931-09-19","1931-09-19","1374245","<UNNAMED>","Near North Pine River, north of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.7510719703","-22.9150884599","15772","Acacia maidenii","1553687","1931-09-23","1931-09-23","1351722","<UNNAMED>","Byfield Near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","152.9094066587","-27.6234050886","15772","Acacia maidenii","1558532","1917-03-17","1917-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.6260779357","-28.3067375891","15772","Acacia maidenii","1559600","1973-04-22","1973-04-22","1354181","<UNNAMED>","Border road, 4km S of the Sawmill on Burnett Creek, close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","153.1260609812","-27.3900693506","15772","Acacia maidenii","1561439","1972-11-01","1972-11-30","1387994","<UNNAMED>","Serpentine Creek,ca. 11km NE Of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.7510597321","-26.4150753196","15772","Acacia maidenii","1561682","1917-05-01","1917-05-31","1387499","<UNNAMED>","Amamoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","151.8760627442","-24.890084867","15772","Acacia maidenii","1561684","1973-04-13","1973-04-13","1378525","<UNNAMED>","16km NW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.9177355043","-27.4150730992","15772","Acacia maidenii","1563970","1916-07-15","1916-07-15","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","150.7760753619","-23.0900890282","15772","Acacia maidenii","1567468","1977-07-18","1977-07-18","1368270","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 83, Farnborough Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.5175","-27.5619444444","15772","Acacia maidenii","1568550","1963-04-07","1963-04-07","1374239","<UNNAMED>","Mt Russell, 16 miles SW of Oakey on property of A.R. Fletcher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","151.8094185644","-27.3067473055","15772","Acacia maidenii","1568551","1969-11-14","1969-11-14","1392193","<UNNAMED>","Silverleigh, 3 miles W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.9177399921","-27.5817384219","15772","Acacia maidenii","1568558","1916-11-01","1916-11-30","1351704","<UNNAMED>","Oxley, Seventeen Mile Rocks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","152.9177355","-27.4150731","15772","Acacia maidenii","1568559","1918-04-01","1918-04-30","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","153.5010595785","-27.4983954071","15772","Acacia maidenii","1568560","1875-02-01","1875-02-28","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.58439307","-26.24840865","15772","Acacia maidenii","1570346","1917-02-01","1917-02-28","1379767","<UNNAMED>","Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","153.251065304","-27.9150679778","15772","Acacia maidenii","1573808","1945-05-06","1945-05-06","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","148.6260818753","-20.3234396172","15772","Acacia maidenii","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","153.2510698615","-28.0817338633","15772","Acacia maidenii","1576508","1917-02-01","1917-02-28","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.4427344389","-24.1900869786","15772","Acacia maidenii","1584438","1989-09-13","1989-09-13","1401938","<UNNAMED>","9km NNW of Bororen, Timber Reserve 115, Mt Coulston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","152.57607794","-28.25673759","15772","Acacia maidenii","1585753","1990-02-17","1990-02-17","1436401","<UNNAMED>","SSW of Boonah, near White Swamp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","150.461951144","-23.6282021031","15772","Acacia maidenii","1591455","1986-02-12","1986-02-12","1439907","<UNNAMED>","Struck Oil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.87774762","-25.44017523","15772","Acacia maidenii","1593322","1981-12-02","1981-12-02","1444736","<UNNAMED>","Chowey Creek, Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","148.4177589146","-21.2484393921","15772","Acacia maidenii","1595680","1978-04-06","1978-04-06","1459623","<UNNAMED>","8km SE of Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","150.4260815899","-23.6067539107","15772","Acacia maidenii","1615044","1983-06-21","1983-06-21","1455739","<UNNAMED>","Razorback Range, ca. 4.5km N of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
