"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","149.77192095","-23.207592145","17100","Glossocarya hemiderma","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"209","145.89554839","-17.2692980002","17100","Glossocarya hemiderma","1751361","1998-11-04","1998-11-04","1546438","<UNNAMED>","Near Power Tower 9, Mt Bellenden Ker Cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.385247365","-23.519810305","17100","Glossocarya hemiderma","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"211","149.5760849335","-22.3567606961","17100","Glossocarya hemiderma","1722309","1998-07-13","1998-07-13","1576254","<UNNAMED>","8.3km from St Lawrence boat ramp towards town, then down Bar Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.343299642","-22.559534413","17100","Glossocarya hemiderma","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"213","152.512173114","-26.120632832","17100","Glossocarya hemiderma","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"214","151.196902642","-24.440085704","17100","Glossocarya hemiderma","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","151.9177318481","-25.2484160504","17100","Glossocarya hemiderma","1549543","1957-06-11","1957-06-11","1385826","<UNNAMED>","Goodnight Scrub, ca. 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.3427891","-19.17346236","17100","Glossocarya hemiderma","1593766","1976-05-16","1976-05-16","1441083","<UNNAMED>","North of Clarke River, Charters Towers-Greenvale Road, between Clarke Road and Marble Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.2398494105","-18.0949022094","17100","Glossocarya hemiderma","1683802","1993-01-20","1993-01-20","1504328","<UNNAMED>","Quartz Hill, N of Mount Surprise, grid ref: 7761-077969.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.101069101","-23.865088223","17100","Glossocarya hemiderma","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","150.551078337","-23.331754993","17100","Glossocarya hemiderma","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"220","150.851073566","-24.41508467","17100","Glossocarya hemiderma","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"221","143.4261188891","-13.8401558366","17100","Glossocarya hemiderma","1538837","1973-09-07","1973-09-07","1388975","<UNNAMED>","T.R. 14 (Rocky River Catchment).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.50307075","-20.27290529","17100","Glossocarya hemiderma","1739511","2004-03-25","2004-03-25","1572286","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.06","-15.61805556","17100","Glossocarya hemiderma","1911790","2013-12-29","2013-12-29","1699641","<UNNAMED>","Melody Rocks Limestone, N of King's Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.2510726887","-25.4150834221","17100","Glossocarya hemiderma","1945675","1911-01-01","1911-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.217735089","-23.598421632","17100","Glossocarya hemiderma","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"226","152.0988108511","-25.9301934562","17100","Glossocarya hemiderma","1782731","2003-01-01","2003-01-31","1579389","<UNNAMED>","Planted Creek, SF67 Grongah, Grongah Logging Area, C. 20km NW of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","141.92914576","-12.42704151","17100","Glossocarya hemiderma","1916044","2010-05-12","2010-05-12","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.931065509","-25.500637477","17100","Glossocarya hemiderma","30190","1992-10-26","1992-10-26","12881","RFT 024","Digilbo: Deep Ck Area","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"229","151.980779076","-24.375084554","17100","Glossocarya hemiderma","28076","1996-11-19","1996-11-19","11076","ACQ MCA05","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of last dune of the acacia covered dune - swale system. Approx. 30m diameter notophyll vine scrub on sand.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"230","150.7510747285","-23.7484210759","17100","Glossocarya hemiderma","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.0485822501","-23.1087006469","17100","Glossocarya hemiderma","1756413","1998-12-08","1998-12-08","1522480","<UNNAMED>","Site 1, Fairview Mt State Forest 114, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.08972222","-21.09111111","17100","Glossocarya hemiderma","1834870","2012-04-17","2012-04-17","1612149","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.384398615","-24.281753738","17100","Glossocarya hemiderma","31970","1770-05-23","1999-04-19","14324","JOY MANYWIL","Many Peaks Range - Wild Horse Creek","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"234","151.999954109","-25.641748151","17100","Glossocarya hemiderma","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","145.75403254","-17.21234983","17100","Glossocarya hemiderma","1667347","1988-11-01","1988-11-30","1474497","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.59272656","-24.42341899","17100","Glossocarya hemiderma","1696646","1996-08-07","1996-08-07","1474005","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (site 490).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.02023936","-25.05758342","17100","Glossocarya hemiderma","1761383","2003-01-05","2003-01-05","1579598","<UNNAMED>","C 15km NW of Abercorn, near S edge of Coominglah SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.7845898517","-17.3562341251","17100","Glossocarya hemiderma","1774687","1995-03-19","1995-03-19","1550481","<UNNAMED>","West Mulgrave River; Grid Ref 8063-707804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.017737357","-23.881753972","17100","Glossocarya hemiderma","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"240","147.8697499737","-21.2148140334","17100","Glossocarya hemiderma","1672598","1993-01-08","1993-01-08","1486834","<UNNAMED>","'Newlands', grid ref. 8455-901536.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.2256720802","-24.9808166575","17100","Glossocarya hemiderma","1755495","2000-09-13","2000-09-13","1530329","<UNNAMED>","Palmgrove National park, Zamia Creek catchment, 5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.46472222","-24.3925","17100","Glossocarya hemiderma","1858381","2014-02-23","2014-02-23","1661234","<UNNAMED>","Bulburin NP, c. 600m NE of Forestry Rd along old track, c. 4.3km NW along Forestry Rd from junction with Blackmans Gap Rd, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.00107182","-24.415085076","17100","Glossocarya hemiderma","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"244","152.001343033","-25.636471139","17100","Glossocarya hemiderma","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","152.4788452217","-26.2381345097","17100","Glossocarya hemiderma","1592666","1987-01-11","1987-01-11","1406014","<UNNAMED>","Mount Glastonbury, ca. 20km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.067736258","-24.098420577","17100","Glossocarya hemiderma","29287","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","151.584396517","-24.415086454","17100","Glossocarya hemiderma","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"248","150.1981222665","-22.4279637318","17100","Glossocarya hemiderma","1763881","1999-07-22","1999-07-22","1543157","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","146.0094381405","-18.0234583469","17100","Glossocarya hemiderma","1531322","1969-11-29","1969-11-29","1370849","<UNNAMED>","About 5 miles E of Euramo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.0260691876","-24.9067505658","17100","Glossocarya hemiderma","1682821","1993-12-29","1993-12-29","1470069","<UNNAMED>","Hurdle Gully, Scientific Area 33, State Forest 28 Coominglah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.501065542","-24.58175328","17100","Glossocarya hemiderma","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","151.935506459","-25.215083364","17100","Glossocarya hemiderma","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"253","149.839143261","-22.747314884","17100","Glossocarya hemiderma","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"254","146.0844334193","-17.9151272873","17100","Glossocarya hemiderma","1523110","1962-01-01","1962-12-31","1389635","<UNNAMED>","EL ARISH-MISSION BEACH RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.7821583","-19.1266333","17100","Glossocarya hemiderma","1982283","2020-02-16","2020-02-16","1735386","<UNNAMED>","Magnetic Island, on range ca 500m NNE from end of beach at West Point","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.074681502","-23.530643946","17100","Glossocarya hemiderma","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"257","152.234398354","-26.015079948","17100","Glossocarya hemiderma","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","151.4612777778","-25.5083333333","17100","Glossocarya hemiderma","1859793","2015-12-31","2015-12-31","1644063","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.2094025209","-24.9234172325","17100","Glossocarya hemiderma","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.0306630278","-25.2191297105","17100","Glossocarya hemiderma","1614151","1987-11-27","1987-11-27","1418849","<UNNAMED>","1km SW of Booyal. Childers map, grid ref: 9347-022102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","147.50942581","-19.7734465","17100","Glossocarya hemiderma","1659664","1992-03-31","1992-03-31","1482248","<UNNAMED>","Mt Inkerman, 12km S of Home HIll.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.70940806","-23.67342108","17100","Glossocarya hemiderma","1890363","1937-03-08","1937-03-08","1674620","<UNNAMED>","Marmor, between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.9097222222","-24.8247222222","17100","Glossocarya hemiderma","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
