"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"785","145.12715","-15.6843","1823","Platalea regia","1288141","2011-10-10","2011-10-10","1156287","INCIDENTAL","Kings Plains--Lake body and edges","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"786","145.122058","-15.680284","1823","Platalea regia","1288142","2013-12-19","2013-12-19","1156288","INCIDENTAL","Kings Plains--Lake lookout","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"787","143.6766666666","-14.4883333333","1823","Platalea regia","1293375","2014-06-21","2014-06-21","1160636","INCIDENTAL","Lilyvale Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"788","145.0219444444","-15.6697222222","1823","Platalea regia","1318019","2015-02-07","2015-02-07","1179356","INCIDENTAL","Kings Plains Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"789","143.6738888888","-14.4883333333","1823","Platalea regia","1504345","2018-06-26","2018-06-26","1335162","INCIDENTAL","Lilyvale Station, Lilyvale Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"790","142.7005555555","-18.4075","1823","Platalea regia","1504656","2018-09-09","2018-09-09","1335050","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"791","142.5372222222","-18.1997222222","1823","Platalea regia","1504665","2018-09-09","2018-09-09","1335059","INCIDENTAL","Littleton N.P., Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"792","142.5972222222","-18.3427777777","1823","Platalea regia","1504666","2018-09-09","2018-09-09","1335060","INCIDENTAL","Littleton N.P., Maitland Creek near ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"793","143.6738888888","-14.4877777777","1823","Platalea regia","1963230","2019-11-08","2019-11-08","1721498","INCIDENTAL","Lilyvale Station, Lilyvale Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"794","143.6769444444","-14.4883333333","1823","Platalea regia","2006413","2020-10-12","2020-10-12","1737635","INCIDENTAL","Lilyvale Creek, Lilyvale Station.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"795","143.7402777777","-14.3769444444","1823","Platalea regia","2006415","2020-10-12","2020-10-12","1737636","INCIDENTAL","Lama Lama N.P., Goose Lagoon.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"796","140.5872222222","-17.8911111111","1823","Platalea regia","2030971","2021-05-21","2021-05-21","1759566","INCIDENTAL","East Inverleigh Station, Maurice and Katherine Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"797","140.5655555555","-17.9927777777","1823","Platalea regia","2030975","2021-05-22","2021-05-22","1759570","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"798","140.5613888888","-17.9808333333","1823","Platalea regia","2030977","2021-05-22","2021-05-22","1759572","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"799","140.5602777777","-17.9788888888","1823","Platalea regia","2030978","2021-05-22","2021-05-22","1759573","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"800","140.5655555555","-17.9861111111","1823","Platalea regia","2045217","2021-07-18","2021-07-18","1769849","INCIDENTAL","East Inverleigh Station western bank of weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"801","140.5722222222","-18.0777777777","1823","Platalea regia","2073702","2022-06-29","2022-06-29","1792792","INCIDENTAL","East Inverleigh Station, L Yards dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"802","140.5675","-17.9866666666","1823","Platalea regia","2074216","2022-08-06","2022-08-06","1793421","INCIDENTAL","East Inverleigh Station,island in L Creek dam opposite electric pump station.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"803","140.5530555555","-18.0230555555","1823","Platalea regia","2116880","2023-05-09","2023-05-09","1823898","INCIDENTAL","East Inverleigh Station, Goat Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"804","140.4694444444","-18.0555555555","1823","Platalea regia","2116884","2023-05-10","2023-05-10","1823902","INCIDENTAL","East Inverleigh Station, L Creek dam wall area.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"805","140.5744444444","-18.1388888888","1823","Platalea regia","2123996","2023-09-01","2023-09-01","1829400","INCIDENTAL","East Inverleigh Station, Nine Mile bore.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"806","143.2202777777","-15.2033333333","1823","Platalea regia","1069709","2008-07-31","","968689","INCIDENTAL","Dixie Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"807","146.50443","-19.10693","1823","Platalea regia","930580","2001-11-05","2001-11-05","866283","183540","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"808","153.05328521","-27.10812682","1823","Platalea regia","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"809","151.29273334","-23.74008805","1823","Platalea regia","521354","1770-05-23","1989-12-31","523855","102611","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"810","142.50111689","-9.9985068","1823","Platalea regia","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"811","142.50112133","-11.49850008","1823","Platalea regia","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"812","141.60112745","-12.99850015","1823","Platalea regia","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"813","143.50111351","-12.9984923","1823","Platalea regia","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"814","143.85110638","-12.99849182","1823","Platalea regia","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"815","145.16777317","-14.83180663","1823","Platalea regia","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"816","141.66780543","-14.99849175","1823","Platalea regia","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"817","145.25110655","-15.91513791","1823","Platalea regia","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"818","152.14412447","-26.21924648","1823","Platalea regia","539527","1976-01-01","1976-12-31","531633","119377","Goomeri Water Supply Lagoons, SE of Kinbombi","250","6693","Kilkivan Shire Council (1977)","3461","Department of Environment, Science and Innovation","DES"
"819","144.317877034","-28.740130053","1823","Platalea regia","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"820","152.92257988","-27.5342314187","1823","Platalea regia","555178","1998-07-09","1998-07-09","463109","161427","John Francis Drive, Vet Farm, Moggill Go in the main entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"821","145.550951511","-28.7338722526","1823","Platalea regia","554253","1998-08-19","1998-08-19","463990","160502","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"822","150.48441265","-23.3984217","1823","Platalea regia","550869","1997-04-30","1997-04-30","467432","157077","Murray Lagoon and surrounds nr Rockhampton","900","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"823","153.38439913","-28.08173309","1823","Platalea regia","532669","1990-01-01","1990-12-31","528465","112512","Robina Parkway","900","6706","Kinhill Cameron McNamara (1990)","3461","Department of Environment, Science and Innovation","DES"
"824","152.96772613","-26.55673949","1823","Platalea regia","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"825","151.98856102","-25.10674963","1823","Platalea regia","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"826","152.56771928","-25.14424577","1823","Platalea regia","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"827","152.45938699","-25.04424691","1823","Platalea regia","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"828","151.16776655","-27.83174996","1823","Platalea regia","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"829","152.01775675","-28.16507593","1823","Platalea regia","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"830","152.8405555544","-27.73833333","1823","Platalea regia","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"831","153.0594444433","-26.5649999966","1823","Platalea regia","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"832","146.2844444433","-19.9399999966","1823","Platalea regia","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"833","152.1877777777","-27.2605555555","1823","Platalea regia","460514","2001-06-07","2001-06-09","454146","INCIDENTAL","L.Cressbrook","500","4513","L. Creessbrook TAFE Survey","1","Queensland Parks and Wildlife Service","QPWS"
"834","151.10109679","-27.36508389","1823","Platalea regia","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"835","151.10078","-27.35762","1823","Platalea regia","1191601","2010-09-28","2010-09-28","1076180","S3","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"836","152.7583333333","-27.4661111111","1823","Platalea regia","575076","2003-10-19","2003-10-19","556641","INCIDENTAL","Lake Manchester Reservoir Waterbird Survey","100","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"837","139.56142374","-20.59060615","1823","Platalea regia","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"838","139.56142374","-20.59060615","1823","Platalea regia","1408194","2010-12-13","2010-12-13","1247563","INCIDENTAL","sthn lake edge 1900 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"839","147.06360071","-19.47344974","1823","Platalea regia","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"840","146.63443908","-19.24845309","1823","Platalea regia","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"841","147.0594444433","-19.4649999966","1823","Platalea regia","929576","1770-05-23","1971-12-31","865279","182535","Cromarty swamp","1800","6754","Lavery (1971)","3461","Department of Environment, Science and Innovation","DES"
"842","147.26776575","-19.71511468","1823","Platalea regia","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"843","150.62026491","-26.73675492","1823","Platalea regia","522376","1977-04-15","1977-04-15","522835","103641","C&W Reserve, R.202 Chinchilla","450","2063","Lawrie (1977)","3461","Department of Environment, Science and Innovation","DES"
"844","145.3177777766","-19.99833333","1823","Platalea regia","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"845","150.0469444433","-22.44833333","1823","Platalea regia","929349","1918-04-24","1918-04-24","865052","182308","Torilla Stn","5400","10237","Le Souef (1918)","3461","Department of Environment, Science and Innovation","DES"
"846","152.58440777","-27.58173999","1823","Platalea regia","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"847","152.54274155","-27.54979593","1823","Platalea regia","541287","1983-01-01","1983-12-31","539863","121137","Minden Dam, 5km W of Marburg","450","6771","Leach & Hines (1992)","3461","Department of Environment, Science and Innovation","DES"
"848","152.57329674","-27.5692401","1823","Platalea regia","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"849","153.0552777766","-27.12333333","1823","Platalea regia","931098","1978-11-12","1978-11-12","866801","184363","Beachmere area (Caboolture River-lagoon NE of town)","3600","10238","Leach (1978)","3461","Department of Environment, Science and Innovation","DES"
"850","152.50111111","-27.5899999966","1823","Platalea regia","930977","1979-08-12","1979-08-12","866680","184242","Marburg-Grandchester-Plainland area","9000","10239","Leach (1979)","3461","Department of Environment, Science and Innovation","DES"
"851","152.5177777766","-27.5816666633","1823","Platalea regia","931891","1980-08-10","1980-08-10","867594","193326","Mt Marrow-Woolshed Ck-Plainlands-Minden","9000","10240","Leach (1980)","3461","Department of Environment, Science and Innovation","DES"
"852","152.5844443333","-27.5899999966","1823","Platalea regia","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"853","150.821918","-25.68175295","1823","Platalea regia","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"854","152.57190781","-27.5609068","1823","Platalea regia","505333","1990-08-07","1990-08-07","509853","59168","Haigslea-Prenzlau-Minden area","6500","2068","Leach (1990)","3461","Department of Environment, Science and Innovation","DES"
"855","152.56774134","-27.57757346","1823","Platalea regia","505343","1991-08-04","1991-08-04","509863","59178","Haigslea-Minden-Tallegalla area","6000","2069","Leach (1991)","3461","Department of Environment, Science and Innovation","DES"
"856","152.5844444333","-27.5899999966","1823","Platalea regia","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"857","152.5844444333","-27.5899999966","1823","Platalea regia","937764","1993-08-08","1993-08-08","873464","202833","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10249","Leach (1993)","3461","Department of Environment, Science and Innovation","DES"
"858","152.55107473","-27.54840698","1823","Platalea regia","541280","1981-01-01","1981-12-31","539856","121130","Minden-Laidley area","12000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"859","152.5844444333","-27.5899999966","1823","Platalea regia","937765","1995-08-06","1995-08-06","873465","202834","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"860","152.5844444333","-27.5899999966","1823","Platalea regia","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"861","153.00105615","-26.28173994","1823","Platalea regia","531788","1987-05-09","1987-05-09","529373","111630","Lake Cooriobah","1800","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"862","144.53454178","-28.81512817","1823","Platalea regia","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"863","153.1677777766","-27.4024999966","1823","Platalea regia","931963","1980-10-25","1980-10-25","867666","193398","Lytton-Fisherman Island area","3600","10259","Lillingston & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"864","152.4385529","-24.79424744","1823","Platalea regia","477209","1972-12-01","1972-12-31","489971","25573","Mon Repos","900","2093","Limpus (1973)","3461","Department of Environment, Science and Innovation","DES"
"865","152.9606","-27.5162","1823","Platalea regia","936509","1995-08-10","1995-08-10","872212","201577","Rainbow Forest Park, Indooroopilly","500","10268","Litz-Tyne (1995)","3461","Department of Environment, Science and Innovation","DES"
"866","153.44272269","-27.06090115","1823","Platalea regia","490446","1979-03-10","1979-03-10","493296","37110","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"867","152.9177777766","-27.53583333","1823","Platalea regia","931911","1980-04-19","1980-04-19","867614","193346","UQ Veterinary Farm, Pullenvale","900","10269","Lloyd (1980)","3461","Department of Environment, Science and Innovation","DES"
"868","143.3344444444","-24.1380555555","1823","Platalea regia","461219","2000-06-07","2000-06-07","454842","INCIDENTAL","Bluebush Lagoon","500","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"869","143.3547222222","-24.0955555555","1823","Platalea regia","570290","1999-10-19","","553797","INCIDENTAL","Lochern NP, pump site/ western side of Broadwater","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"870","143.3744444444","-24.0680555555","1823","Platalea regia","570291","1999-10-19","","553798","INCIDENTAL","Lochern NP, where broadwater channels diverge from main channels","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"871","143.5842416666","-24.1675888888","1823","Platalea regia","570582","2002-02-20","","553960","INCIDENTAL","thompson broadwater","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"872","152.374789","-27.629184","1823","Platalea regia","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"873","152.374789","-27.629184","1823","Platalea regia","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"874","152.4402563","-27.4282947","1823","Platalea regia","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"875","152.2697991","-27.5726316","1823","Platalea regia","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"876","152.3440907","-27.5086814","1823","Platalea regia","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"877","152.5432684","-27.5518089","1823","Platalea regia","1172781","1900-01-01","2002-01-31","1059665","Minden WR","Minden Water Reserve","300","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"878","152.428215","-27.454882","1823","Platalea regia","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"879","150.04274855","-22.44842513","1823","Platalea regia","523817","1913-01-01","1913-12-31","521380","105086","Torilla","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"880","150.45107976","-23.36508855","1823","Platalea regia","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"881","144.2116666666","-23.4675","1823","Platalea regia","1129828","2008-11-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"882","152.06774935","-27.46507746","1823","Platalea regia","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"883","148.8677777766","-20.9649999966","1823","Platalea regia","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"884","148.85111111","-20.9566666633","1823","Platalea regia","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"885","144.13444677","-14.5984806","1823","Platalea regia","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"886","144.16778015","-14.99847889","1823","Platalea regia","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"887","144.43027732","-15.24847684","1823","Platalea regia","538411","1979-01-01","1979-12-31","532726","118261","8 Mile Swamp, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"888","140.8552776666","-20.7149999966","1823","Platalea regia","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"889","141.1094444433","-20.04833333","1823","Platalea regia","929502","1910-01-01","1910-01-31","865205","182461","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"890","141.00111111","-20.0816666633","1823","Platalea regia","929492","1910-02-01","1910-02-28","865195","182451","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"891","139.9552777766","-19.1649999966","1823","Platalea regia","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"892","139.8677777766","-18.49833333","1823","Platalea regia","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"893","142.50111111","-10.84833333","1823","Platalea regia","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"894","143.3511111","-12.8316666633","1823","Platalea regia","936689","1913-10-01","1913-10-31","872392","201757","Mangroves 0.5ml from mouth of Claudie River","450","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"895","141.8344444333","-13.3649999966","1823","Platalea regia","936698","1914-01-01","1914-12-31","872401","201766","Watson River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"896","141.7011111","-13.4649999966","1823","Platalea regia","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"897","141.6511111","-13.4816666633","1823","Platalea regia","936714","1915-04-01","1915-04-30","872417","201782","Archer Creek swamp","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"898","141.5511111","-13.5566666633","1823","Platalea regia","936717","1915-04-01","1915-04-30","872420","201785","Love River embayment","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"899","149.2223","-21.0815","1823","Platalea regia","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"900","149.2198","-21.1204","1823","Platalea regia","834521","1999-02-23","","785347","INCIDENTAL","mangrove estuary behind harbour beach - east point","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"901","150.4960792","-23.40869941","1823","Platalea regia","524205","1985-01-01","1985-12-31","531007","105474","Yeppen Yeppen Lagoon nr Rockhampton","500","2142","Mackey (1991)","3461","Department of Environment, Science and Innovation","DES"
"902","143.4761387","-18.29014399","1823","Platalea regia","484600","1978-04-01","1978-04-30","477376","13242","Durham 5ml from Georgetown","450","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"903","143.45111111","-18.2941666633","1823","Platalea regia","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"904","153.20520815","-24.7275742","1823","Platalea regia","477425","1964-06-24","1964-06-24","490151","25372","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"905","153.25104104","-24.70674011","1823","Platalea regia","477384","1965-05-25","1965-05-25","490165","25291","Northern point of Fraser Is","1800","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"906","153.3445833333","-27.7829166666","1823","Platalea regia","1001993","2006-07-24","2006-07-24","921435","<UNNAMED>","Jacobs Well - Sand extraction","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"907","151.2175","-28.445","1823","Platalea regia","1001889","2006-10-31","2006-10-31","921358","<UNNAMED>","Coolmunda Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"908","145.32997","-26.01571","1823","Platalea regia","1033049","2008-03-21","","949029","<UNNAMED>","Lake Dartmouth","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"909","152.27094","-27.5719","1823","Platalea regia","1182083","2009-08-16","","1067647","<UNNAMED>","Lake Apex, Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"910","146.47015","-23.65134","1823","Platalea regia","1181988","2009-10-17","","1067556","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"911","151.20769","-25.12912","1823","Platalea regia","1181705","2010-01-25","","1067343","<UNNAMED>","Burnet Hwy, Nth Monto","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"912","152.979027","-27.475952","1823","Platalea regia","1181432","2010-05-13","","1067307","<UNNAMED>","Mt Cootha Botanical Gardens, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
