"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"256","145.34276639","-15.11514038","1931","Pluvialis squatarola","538388","1993-02-01","1993-02-28","532759","118238","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"257","145.23860247","-15.45124869","1931","Pluvialis squatarola","538432","1993-01-01","1993-12-31","532691","118282","Northshore beach, Cooktown area","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"258","145.22749134","-15.45263749","1931","Pluvialis squatarola","538437","1993-01-01","1993-12-31","532696","118287","Leprosy Ck, Cooktown area","1300","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"259","145.23860271","-15.46097067","1931","Pluvialis squatarola","538446","1993-01-01","1993-12-31","532705","118296","Point Saunders, Cooktown area","450","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"260","145.45804708","-15.72763803","1931","Pluvialis squatarola","538490","1993-03-01","1993-03-31","532635","118340","Hope Island (east), SE of Cooktown","300","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"261","145.4441586","-15.7484713","1931","Pluvialis squatarola","538507","1994-12-01","1994-12-31","532652","118357","Hope Island (west), SE of Cooktown","450","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"262","152.89688555","-25.66507546","1931","Pluvialis squatarola","522041","1996-03-01","1996-03-31","523145","103303","Boonooroo","900","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"263","153.27606273","-27.5192352","1931","Pluvialis squatarola","543768","1968-01-20","1968-01-20","537359","123625","Raby Bay, Brisbane","900","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"264","142.5317567544","-10.6920229632","1931","Pluvialis squatarola","466136","1994-02-08","1994-02-08","458972","<UNNAMED>","FRANGIPANI BEACH, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"265","145.7677777766","-16.91083333","1931","Pluvialis squatarola","938888","1770-05-23","1996-12-31","874587","204937","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"266","153.43856183","-27.72340025","1931","Pluvialis squatarola","501194","1985-01-27","1985-01-27","503969","51925","Swan Bay, North Stradbroke Island","1200","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"267","145.76776843","-16.91096558","1931","Pluvialis squatarola","472041","1985-09-10","1985-09-10","480434","8388","Cairns Esplanade","1200","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"268","142.33445176","-10.19017359","1931","Pluvialis squatarola","537928","1994-10-19","1994-10-19","533225","117778","Beach at St Pauls, Moa Island, Torres Strait","450","6441","Niland (1996)","3461","Department of Environment, Science and Innovation","DES"
"269","153.06773062","-27.24840404","1931","Pluvialis squatarola","540175","1987-01-01","1987-01-31","540952","120025","Hays Inlet, Bramble Bay","1800","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"270","145.76776843","-16.91096558","1931","Pluvialis squatarola","471979","1984-09-26","1984-09-26","480406","8420","Cairns waterfront","1200","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"271","153.4177238","-27.16506818","1931","Pluvialis squatarola","489928","1984-11-10","1984-11-10","492820","37970","Near Moreton Island (on sandbank)","19000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"272","153.15939675","-27.37756961","1931","Pluvialis squatarola","488347","1984-12-23","1984-12-23","491277","40682","Luggage Point","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"273","151.35106547","-23.93175432","1931","Pluvialis squatarola","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"274","146.74274904","-19.2067932161","1931","Pluvialis squatarola","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"275","139.54286197","-20.59432734","1931","Pluvialis squatarola","482528","1979-11-17","1979-11-17","485279","16216","Lake Moondarra, Mount Isa","5000","2584","QOS Newsl. 11(1) (1980)","3461","Department of Environment, Science and Innovation","DES"
"276","145.2469363","-15.46930373","1931","Pluvialis squatarola","473557","1986-09-14","1986-09-14","475041","6073","Cooktown","1800","2646","QOS Newsl. 17(10) (1986)","3461","Department of Environment, Science and Innovation","DES"
"277","153.25106152","-27.33590249","1931","Pluvialis squatarola","488754","1987-01-22","1987-01-22","491637","40053","Mud Island","1400","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"278","153.15939675","-27.37756961","1931","Pluvialis squatarola","488363","1971-07-18","1971-07-18","491235","40698","Luggage Point, Brisbane","900","2680","QOS Newsl. 2(6) (1971)","3461","Department of Environment, Science and Innovation","DES"
"279","153.15939675","-27.37756961","1931","Pluvialis squatarola","488364","1971-09-19","1971-09-19","491236","40699","Luggage Point, Brisbane","900","2681","QOS Newsl. 2(8) (1971)","3461","Department of Environment, Science and Innovation","DES"
"280","145.2469363","-15.46930373","1931","Pluvialis squatarola","473573","1990-12-14","1990-12-14","474996","6089","Cooktown","1800","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"281","153.15939675","-27.37756961","1931","Pluvialis squatarola","488366","1991-03-16","1991-03-16","491238","40701","Luggage Point, Brisbane","900","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"282","153.17606315","-27.37756947","1931","Pluvialis squatarola","488379","1992-10-25","1992-10-25","491251","40716","Fisherman Island","1200","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"283","153.06773109","-27.31923716","1931","Pluvialis squatarola","488870","1993-10-10","1993-10-10","491770","39597","Sandgate","1800","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"284","153.0718951","-27.00257143","1931","Pluvialis squatarola","490580","1992-12-01","1992-12-01","493436","36852","Donnybrook","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"285","153.2385629","-27.46506888","1931","Pluvialis squatarola","495857","1973-03-03","1973-03-03","499633","43942","Wellington Point","900","2757","QOS Newsl. 4(3) (1973)","3461","Department of Environment, Science and Innovation","DES"
"286","150.78440822","-23.36508908","1931","Pluvialis squatarola","479927","1973-10-21","1973-10-21","482708","20448","Joskeleigh","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"287","153.15939675","-27.37756961","1931","Pluvialis squatarola","488369","1977-08-22","1977-08-22","491241","40704","Luggage Point, Brisbane","900","2805","QOS Newsl. 8(9) (1977)","3461","Department of Environment, Science and Innovation","DES"
"288","146.40527511","-19.01512101","1931","Pluvialis squatarola","484140","1977-11-26","1977-11-26","476868","13961","Balgal Beach, nr Rollingstone","900","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"289","153.15939675","-27.37756961","1931","Pluvialis squatarola","488370","1978-01-03","1978-01-03","491242","40705","Luggage Point, Brisbane","900","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"290","153.43856183","-27.72340025","1931","Pluvialis squatarola","501192","1978-10-02","1978-10-02","504026","51923","Swan Bay","1200","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"291","152.61771877","-25.17341207","1931","Pluvialis squatarola","476519","1978-08-20","1978-08-20","489246","26847","Burrum River, Woodgate","900","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"292","147.48026159","-19.45678168","1931","Pluvialis squatarola","483570","1986-03-02","1986-03-02","476315","14783","Alva Beach near Ayr","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"293","147.48026159","-19.45678168","1931","Pluvialis squatarola","483571","1986-04-27","1986-04-27","476316","14784","Alva Beach near Ayr","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"294","145.2469363","-15.46930373","1931","Pluvialis squatarola","473480","1986-09-14","1986-09-14","474998","6091","Cooktown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"295","145.75110203","-16.92763228","1931","Pluvialis squatarola","471709","1986-10-03","1986-10-03","480152","8842","Cairns","3600","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"296","147.48026159","-19.45678168","1931","Pluvialis squatarola","483566","1987-11-07","1987-11-07","476311","14779","Alva Beach","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"297","147.48026159","-19.45678168","1931","Pluvialis squatarola","483565","1987-12-05","1987-12-05","476310","14778","Alva Beach","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"298","153.1244445024","-25.5180002583","1931","Pluvialis squatarola","1441750","1996-10-12","1996-10-12","1278047","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"299","153.1244445024","-25.5180002583","1931","Pluvialis squatarola","1441753","1996-10-13","1996-10-13","1278047","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"300","153.0738599037","-25.7945852499","1931","Pluvialis squatarola","1441818","1996-01-24","1996-01-24","1278139","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"301","153.090669188","-25.5992981685","1931","Pluvialis squatarola","1441752","1996-10-13","1996-10-13","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"302","151.996642","-27.563918","1931","Pluvialis squatarola","2054767","1991-12-27","1991-12-27","1776631","INCIDENTAL","Picnic Point, Woody Point SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","144.2141414833","-14.3065506673","1931","Pluvialis squatarola","566383","1999-09-25","1999-09-25","552287","INCIDENTAL","Bathurst Head (saline flats), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","148.6427777766","-20.2316666633","1931","Pluvialis squatarola","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"305","153.22604145","-24.97757503","1931","Pluvialis squatarola","476834","1979-04-28","1979-04-28","489598","26307","Wathumba Ck, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"306","149.6233","-22.3018","1931","Pluvialis squatarola","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"307","149.6233","-22.3018","1931","Pluvialis squatarola","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"308","149.6233","-22.3018","1931","Pluvialis squatarola","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"309","149.6233","-22.3018","1931","Pluvialis squatarola","1132841","2008-09-15","2008-09-15","1024705","BarPlain P","High tide roost site for shorebirds; beach and adjacent saltmarsh on the NE point of Bar Plain, at southern mouth of St Lawrence Creek estuary.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"310","149.6902","-22.3529","1931","Pluvialis squatarola","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"311","149.6902","-22.3529","1931","Pluvialis squatarola","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"312","149.6902","-22.3529","1931","Pluvialis squatarola","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"313","149.6902","-22.3529","1931","Pluvialis squatarola","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"314","149.6902","-22.3529","1931","Pluvialis squatarola","1132842","2008-09-17","2008-09-17","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"315","149.6902","-22.3529","1931","Pluvialis squatarola","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"316","149.6902","-22.3529","1931","Pluvialis squatarola","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"317","149.6902","-22.3529","1931","Pluvialis squatarola","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"318","149.6902","-22.3529","1931","Pluvialis squatarola","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"319","149.6902","-22.3529","1931","Pluvialis squatarola","1132844","2008-11-14","2008-11-14","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"320","149.6902","-22.3529","1931","Pluvialis squatarola","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"321","149.6902","-22.3529","1931","Pluvialis squatarola","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"322","149.6902","-22.3529","1931","Pluvialis squatarola","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"323","149.6902","-22.3529","1931","Pluvialis squatarola","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"324","149.6902","-22.3529","1931","Pluvialis squatarola","1132845","2009-03-23","2009-03-23","1024706","Hoogly Pt","High tide roost site for shorebirds; near the junction of Hoogly Channel and Waverley Creek; sheltered coves of intertidal flat and bare beach ridges.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"325","153.42189215","-27.35256811","1931","Pluvialis squatarola","505159","1989-03-18","1989-03-18","510028","58994","Kooringal area, Moreton Island","900","3048","Thompson (1989)","3461","Department of Environment, Science and Innovation","DES"
"326","153.12050743","-27.23173704","1931","Pluvialis squatarola","540110","1990-02-10","1990-02-10","541058","119960","Castlereagh Pt - Clontarf Beach","5000","6172","Thompson (1990)","3461","Department of Environment, Science and Innovation","DES"
"327","153.15939662","-27.36506966","1931","Pluvialis squatarola","540429","1990-02-10","1990-02-10","540739","120279","Luggage Pt outfall - Juno Pt","450","6172","Thompson (1990)","3461","Department of Environment, Science and Innovation","DES"
"328","149.2047195896","-21.2552358476","1931","Pluvialis squatarola","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"329","146.828859476","-19.2762369511","1931","Pluvialis squatarola","556170","1983-10-02","1983-10-02","462134","162394","Reclamation area beyond boat ramp on Ross Ck, Townsville","500","6006","Valentine (1983)","3461","Department of Environment, Science and Innovation","DES"
"330","153.37605956","-27.34840171","1931","Pluvialis squatarola","488648","1973-08-12","1973-08-12","491542","40227","Moreton Banks","3000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"331","152.6308333333","-25.1555555555","1931","Pluvialis squatarola","575151","2003-03-19","2003-03-19","556743","INCIDENTAL","Burrum Point Campground - Woodgate Section Barrum Coast N.P.","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.8969443333","-25.6649999966","1931","Pluvialis squatarola","935866","1988-01-23","1988-01-23","871569","200929","Boonooroo area","3600","10612","Wallace (1988)","3461","Department of Environment, Science and Innovation","DES"
"333","146.86360303","-19.32622979","1931","Pluvialis squatarola","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"334","149.6902","-22.3529","1931","Pluvialis squatarola","1447397","2008-09-17","2008-09-17","1283050","INCIDENTAL","Hoogly Point (N tip of Wumalgi Peninsula) (BCCA sector 25)","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"335","149.6902","-22.3529","1931","Pluvialis squatarola","1447398","2008-11-14","2008-11-14","1283050","INCIDENTAL","Hoogly Point (N tip of Wumalgi Peninsula) (BCCA sector 25)","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"336","149.6902","-22.3529","1931","Pluvialis squatarola","1447399","2009-03-23","2009-03-23","1283050","INCIDENTAL","Hoogly Point (N tip of Wumalgi Peninsula) (BCCA sector 25)","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"337","149.6233","-22.3018","1931","Pluvialis squatarola","1447385","2008-09-15","2008-09-15","1283047","INCIDENTAL","Bar Plain Beach (BCCA sector 11)","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"338","141.571059","-9.518443","1931","Pluvialis squatarola","1351622","2011-11-30","2012-11-30","1208294","Warul Kawa","Warul Kawa (Deliverance Island) north-western Torres Strait","500","15160","Watson & Hitchcock (2015)","121","Public Domain","PD"
"339","141.56862","-9.610319","1931","Pluvialis squatarola","1351621","2012-11-29","2012-11-29","1208293","Awaiyal Kawa","Awaiyal Kawa (Kerr Island or Kerr Islet), north-western Torres Strait","500","15160","Watson & Hitchcock (2015)","121","Public Domain","PD"
"340","142.2219444433","-10.57333333","1931","Pluvialis squatarola","939006","1957-09-10","1957-09-10","874705","205055","Thursday Island (general)","1500","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"341","153.1237","-26.805","1931","Pluvialis squatarola","939456","1960-09-28","1960-09-28","875155","205546","Caloundra, 1ml SW of town (incl mangrove)","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"342","153.25106281","-27.48034656","1931","Pluvialis squatarola","540950","1977-01-01","1977-12-31","540212","120800","Thorneside-Raby Bay-Moreton Bay area","5000","5938","Woodall & Watson (1988)","3461","Department of Environment, Science and Innovation","DES"
"343","152.90105215","-25.66507543","1931","Pluvialis squatarola","539434","1973-10-01","1973-10-31","531710","119284","Boonooroo area","1800","3308","Zillman (1974)","3461","Department of Environment, Science and Innovation","DES"
