"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"234","150.8035553515","-26.4120439462","793","Sminthopsis murina","895332","2000-12-06","2000-12-08","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"235","145.5538","-17.8409","793","Sminthopsis murina","929820","2001-04-23","2001-04-23","865523","182779","Koombooloomba - Nitchiga Creek site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"236","152.742744373","-28.223404623","793","Sminthopsis murina","2162287","1992-06-15","1992-06-15","1855173","<UNNAMED>","Edge of Mt. Barney National Park, adjacent to lower portal road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","150.8283333116","-26.4376573378","793","Sminthopsis murina","895040","2000-04-05","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"238","151.0400789618","-27.2696671817","793","Sminthopsis murina","563965","1983-09-01","1983-09-30","550093","INCIDENTAL","Ducklo, 'Tangalooma Property', 25km southwest of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"239","149.6441630342","-27.2089780193","793","Sminthopsis murina","853576","2003-03-07","2003-03-11","796825","MP2","Myall Park, Glenmorgan, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"240","148.64277658","-24.47759056","793","Sminthopsis murina","521552","1997-04-01","1997-04-30","523642","102810","Hillview Stn nr Rolleston","900","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9241666666","-27.8240277777","793","Sminthopsis murina","1015120","2007-06-20","2007-06-20","932873","<UNNAMED>","Flagstone - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"242","153.092724219","-26.556738518","793","Sminthopsis murina","2168548","1993-08-01","1993-08-01","1859144","<UNNAMED>","Near S end of Hyatt Regency Golf course, to W of David Low at Marcoola Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.4272246966","-28.2246656768","793","Sminthopsis murina","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"244","145.91836","-19.18219","793","Sminthopsis murina","1974845","2012-05-09","2012-05-09","1729573","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"245","152.74274523","-28.31507118","793","Sminthopsis murina","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"246","149.2111197249","-26.6888623907","793","Sminthopsis murina","1120723","2009-03-01","2009-03-01","1014738","W2","Wallumbilla - Kogan Pipeline, KP No W2","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"247","145.034493256","-26.0317928395","793","Sminthopsis murina","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"248","148.3006985087","-26.6977052074","793","Sminthopsis murina","1249714","2010-09-06","2010-10-07","1126249","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"249","150.6182899856","-27.0754565362","793","Sminthopsis murina","1121148","2008-11-24","2008-11-24","1015091","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"250","150.2449701154","-26.8696889729","793","Sminthopsis murina","1120839","2008-12-19","2008-12-19","1014830","W124","Wallumbilla - Kogan Pipeline, KP No W124","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"251","150.8475161809","-28.3272889109","793","Sminthopsis murina","897144","1996-11-20","1996-11-23","837382","<UNNAMED>","Comp 60, site A","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"252","149.5232648775","-26.5601298226","793","Sminthopsis murina","1120686","2009-01-26","2009-01-26","1014690","W40","Wallumbilla - Kogan Pipeline, KP No W40","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"253","150.9874023498","-26.55665438","793","Sminthopsis murina","899800","2002-03-18","2002-03-20","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"254","152.4197434146","-25.6429117791","793","Sminthopsis murina","894433","1995-01-26","","838511","<UNNAMED>","St Marys SF, Road between barracks and Mt Bererum","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"255","153.05105347","-26.08174005","793","Sminthopsis murina","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"256","153.08412227","-27.61812523","793","Sminthopsis murina","541478","1994-01-01","1994-12-31","539653","121328","Compton Rd, Karawatha Reserve","450","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"257","152.9094444433","-27.5816666633","793","Sminthopsis murina","939279","1770-05-23","1981-12-31","874978","205362","Wolston via Ipswich","1800","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"258","150.5088494823","-28.3117627021","793","Sminthopsis murina","565951","2003-03-18","2003-03-22","551836","BNP 1","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.96775154","-27.53174481","793","Sminthopsis murina","541205","1990-01-01","1990-12-31","539953","121055","Only co-ordinates given-16","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
"260","150.917702187","-24.4161067583","793","Sminthopsis murina","1483165","2018-05-01","2018-06-07","1316326","KTQ11","Northern side of Razorback saddle, downhill of Razorback Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.1219444","-27.31916667","793","Sminthopsis murina","489285","1988-05-24","1988-05-24","492214","38959","Rocky cliffs overlooking Perseverence Creek, Crows Nest NP","1000","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"262","150.618111269","-27.0753271728","793","Sminthopsis murina","1121149","2008-11-28","2008-11-28","1015092","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"263","152.5010684","-26.74840953","793","Sminthopsis murina","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"264","147.417796193","-26.1984405797","793","Sminthopsis murina","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"265","149.74695114","-27.32342492","793","Sminthopsis murina","522636","1995-01-01","1995-12-31","522563","103903","Croydon Park area nr Glenmorgan","6500","1407","Dorricott et al (1997)","3461","Department of Environment, Science and Innovation","DES"
"266","152.83856971","-27.51507157","793","Sminthopsis murina","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"267","152.9841666655","-28.3361111077","793","Sminthopsis murina","922164","2002-05-20","2002-05-20","857867","175095","Blank's slope, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"268","153.1343782","-25.27340831","793","Sminthopsis murina","539333","1976-01-01","1976-12-31","531839","119183","Area 2, Fraser Island","300","7769","Campbell (1982)","3461","Department of Environment, Science and Innovation","DES"
"269","152.909396213","-26.840072783","793","Sminthopsis murina","2142542","1992-07-31","1992-07-31","1842300","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.08271","-27.98691","793","Sminthopsis murina","1362624","2016-03-06","","1217937","INCIDENTAL","Sporting Shooters' Assocation of Australia Complex, Captains Mountain, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"271","151.99482","-27.582077","793","Sminthopsis murina","2031473","2020-05-30","2020-05-30","1760250","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.8623069796","-27.7012972338","793","Sminthopsis murina","2110116","2017-02-11","2017-02-11","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"273","151.51774332","-25.98175067","793","Sminthopsis murina","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"274","149.162992998","-26.6243790742","793","Sminthopsis murina","914540","2004-12-08","","850618","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"275","153.130774058","-26.037017035","793","Sminthopsis murina","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"276","150.87337","-27.05401","793","Sminthopsis murina","1395337","2016-01-19","2016-01-19","1236234","INCIDENTAL","Dalby State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.06690049","-27.63784754","793","Sminthopsis murina","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"278","150.6814178313","-27.0949574973","793","Sminthopsis murina","1121119","2008-11-17","2008-11-17","1015048","E46","Wallumbilla - Kogan Pipeline, KP No E46","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"279","149.3789923467","-26.5692371827","793","Sminthopsis murina","1120726","2009-01-29","2009-01-29","1014741","W24","Wallumbilla - Kogan Pipeline, KP No W24","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"280","151.9583333333","-27.2869444444","793","Sminthopsis murina","868668","1982-05-24","","810991","INCIDENTAL","Perseverance Dam Rd","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.5714931621","-26.9051758246","793","Sminthopsis murina","1027872","2007-03-14","2007-03-15","944783","Cattle Creek 7","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"282","153.03217224","-26.86284961","793","Sminthopsis murina","491139","1975-01-01","1975-12-31","494033","35789","Site 1, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"283","150.3193639848","-26.8827148376","793","Sminthopsis murina","1120745","2008-12-15","2008-12-15","1014749","W131","Wallumbilla - Kogan Pipeline, KP No W131","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"284","153.1085068528","-25.5017581971","793","Sminthopsis murina","1442030","1995-11-22","1995-11-22","1277962","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.2520901313","-27.4707690803","793","Sminthopsis murina","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"286","150.7066512087","-27.1000913771","793","Sminthopsis murina","1121062","2008-11-19","2008-11-19","1015023","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"287","152.992728358","-26.856738781","793","Sminthopsis murina","2147766","1994-01-05","1994-01-28","1845621","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","150.9431956059","-24.3308764156","793","Sminthopsis murina","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"289","153.080813996","-25.741088451","793","Sminthopsis murina","34655","1997-12-22","1997-12-22","16465","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"290","152.7149592","-27.33423992","793","Sminthopsis murina","505152","1984-01-01","1984-12-31","510021","58987","Mt Glorious site 3","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"291","147.9097738526","-26.6834957317","793","Sminthopsis murina","1249799","2010-12-01","2010-12-08","1126340","626","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"292","153.3368814806","-24.9649906285","793","Sminthopsis murina","1442628","1994-06-27","1994-06-27","1278212","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.71773691","-27.33173991","793","Sminthopsis murina","540341","1985-01-01","1985-12-31","540825","120191","Kipper Ck, Brisbane Forest Park","900","6069","White (1986)","3461","Department of Environment, Science and Innovation","DES"
"294","151.00943031","-27.25675154","793","Sminthopsis murina","522598","1983-09-01","1983-09-30","522584","103864","Ducklo","900","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"295","152.9510712121","-26.9649734475","793","Sminthopsis murina","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"296","151.25111039","-28.93174712","793","Sminthopsis murina","523471","1844-04-23","1844-04-23","521710","104740","Gunyan, Dumaresq R","3600","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"297","153.09551595","-28.18312402","793","Sminthopsis murina","503425","1992-02-07","1992-02-07","501782","55811","Duck Ck Rd 5km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"298","145.034493256","-26.0317928395","793","Sminthopsis murina","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"299","148.629166039","-24.466202175","793","Sminthopsis murina","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"300","153.026061321","-26.873405196","793","Sminthopsis murina","2161555","1974-01-01","1974-12-31","1854594","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.42608371","-28.24423963","793","Sminthopsis murina","504156","1993-01-01","1993-12-31","511013","57060","Gambubal SF661, E of Bald Mt","450","2537","Poole (1994)","3461","Department of Environment, Science and Innovation","DES"
"302","145.3823113763","-26.7652528897","793","Sminthopsis murina","1250022","2011-06-01","2011-06-08","1126841","372","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"303","149.5895683612","-26.5934365876","793","Sminthopsis murina","1120638","2009-01-22","2009-01-22","1014674","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"304","152.74218082","-27.32090643","793","Sminthopsis murina","505141","1983-07-01","1983-07-31","510068","58976","Lawnton Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"305","148.696987","-27.663198","793","Sminthopsis murina","1262314","2012-12-07","2012-12-08","1137000","PF6","Site PF6, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"306","145.6427777766","-17.2566666633","793","Sminthopsis murina","940165","1932-01-01","1932-12-31","875864","206274","Lake Barrine [land]","1800","10555","Tate (1947)","3461","Department of Environment, Science and Innovation","DES"
"307","147.15447001","-24.98149541","793","Sminthopsis murina","521734","1970-04-14","1970-04-14","523472","102993","NW corner McKays/Camp 2, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"308","152.98022863","-26.86507219","793","Sminthopsis murina","491072","1975-01-01","1975-12-31","494002","35832","Site 3, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"309","151.0580555555","-28.2772222222","793","Sminthopsis murina","1027941","2006-10-28","2006-10-29","944785","Bringalily 1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.892730779","-26.956739446","793","Sminthopsis murina","2164820","1994-03-24","1994-03-25","1856722","<UNNAMED>","STATE FOREST. COMPT 5A","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"311","151.37694315","-29.12396817","793","Sminthopsis murina","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"312","152.001060625","-25.065083352","793","Sminthopsis murina","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"313","151.6505555555","-28.2083333333","793","Sminthopsis murina","1200497","2011-10-07","2011-10-07","1083866","Durikai misc 24","Apiary site 28, headwaters of Reedy Creek, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"314","150.715996647","-27.1016694846","793","Sminthopsis murina","1121069","2008-11-20","2008-11-20","1015027","E50","Wallumbilla - Kogan Pipeline, KP No E50","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"315","153.18440121","-27.94006826","793","Sminthopsis murina","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"316","152.9111111111","-27.8080555555","793","Sminthopsis murina","1015122","2007-06-20","2007-06-20","932875","<UNNAMED>","Flagstone - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"317","153.176065352","-27.640069007","793","Sminthopsis murina","2166155","1993-10-13","1993-10-15","1857621","<UNNAMED>","Kimberley Park Forest, Logan City","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.6239924272","-25.8750014359","793","Sminthopsis murina","894356","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"319","146.3297424316","-22.8789424896","793","Sminthopsis murina","567009","2001-09-12","","552927","ST1","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.88856424","-26.96507282","793","Sminthopsis murina","490717","1994-04-07","1994-04-07","493583","36591","Twin Plantation Area, SF589","1800","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"321","153.026061169","-26.856738551","793","Sminthopsis murina","2144030","1974-01-01","1974-12-31","1843149","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"322","148.705751","-27.671405","793","Sminthopsis murina","1262301","2012-12-09","2012-12-10","1136998","PF4","Site PF4, southern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"323","153.01356813","-27.65257012","793","Sminthopsis murina","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"324","152.576072952","-27.373407273","793","Sminthopsis murina","2155105","1990-11-01","1991-12-31","1850341","<UNNAMED>","Wivenhoe Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"325","153.0510611","-26.89007167","793","Sminthopsis murina","490921","1994-05-21","1994-05-21","493901","36041","Tidal WPZ, Coochin Ck, Beerburrum SF611","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"326","145.4676839521","-17.6984028868","793","Sminthopsis murina","896972","1994-08-10","1994-08-16","837661","<UNNAMED>","Mt Pandanus","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"327","152.309413857","-27.723408526","793","Sminthopsis murina","2142989","1992-11-22","1992-11-26","1842523","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","147.8204353716","-26.6862699491","793","Sminthopsis murina","1249808","2010-12-13","2010-12-14","1126349","617","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"329","150.8369470043","-28.3254975191","793","Sminthopsis murina","897197","1996-11-20","1996-11-23","837483","<UNNAMED>","Site 3, West side of comp 61, Whetstone SF, Site A (Bird Count 1)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"330","150.9715093228","-26.3303678899","793","Sminthopsis murina","895036","2000-02-23","","836736","BK03","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"331","152.3592062987","-28.1118724342","793","Sminthopsis murina","1061184","2007-05-11","","961245","INCIDENTAL","Spicers Peak Nature Refuge, between Wallaroo clearing and plateau, via South Branch Road, Maryvale SEQ","300","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"332","150.1136111111","-27.8405555555","793","Sminthopsis murina","982751","2005-12-05","2005-12-06","908309","Southwood 6","Southwood National Park, Site 6, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.6211759182","-25.8786692641","793","Sminthopsis murina","894767","1999-01-20","","837964","<UNNAMED>","Bauple SF, annual burn treatment.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"334","152.02718","-27.69368","793","Sminthopsis murina","1262164","2012-02-19","2012-02-20","1136919","PF4 - Site 4","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"335","150.7066512087","-27.1000913771","793","Sminthopsis murina","1121061","2008-11-18","2008-11-18","1015023","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"336","151.0931784404","-28.4738022546","793","Sminthopsis murina","1076552","2008-11-27","2008-11-27","974434","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.15","-27.2666666666","793","Sminthopsis murina","564182","1989-02-02","1989-02-02","550264","INCIDENTAL","Nandi, 9km southwest of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"338","152.859404479","-27.706737913","793","Sminthopsis murina","2169477","1992-11-24","1992-11-26","1859882","<UNNAMED>","Main ridge to W of Spring Mtn after leaving Woogaroo Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.27607963","-27.55674232","793","Sminthopsis murina","498630","1992-09-22","1992-09-22","496568","48400","Gatton","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"340","152.18857953","-27.36507691","793","Sminthopsis murina","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"341","147.9189007348","-24.9782828621","793","Sminthopsis murina","1146609","2009-04-03","2009-04-04","1036398","Site 3","Site 3, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.4277817331","-28.2276214713","793","Sminthopsis murina","896209","1993-08-31","","838772","<UNNAMED>","Hastings River Mouse Capture site, Gambubal SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"343","152.02756","-27.69393","793","Sminthopsis murina","1262160","2012-02-20","2012-02-21","1136918","PF3 - Site 3","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.192746037","-27.35674357","793","Sminthopsis murina","2169042","1990-01-01","1990-01-31","1859528","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.7146755814","-28.3597414531","793","Sminthopsis murina","1318039","2015-02-28","2015-02-28","1179399","INCIDENTAL","Durikai State Forest via Karara SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"346","153.12604531","-25.30674156","793","Sminthopsis murina","491537","1976-06-01","1976-06-30","488896","27466","14 km W Happy Valley, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"347","153.336872897","-24.964796294","793","Sminthopsis murina","33402","1994-06-27","1994-06-27","15524","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"348","151.4706","-27.31903","793","Sminthopsis murina","1261962","2011-12-08","2011-12-09","1136803","Trap Site 5 (TS5)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"349","146.701122335","-22.348444199","793","Sminthopsis murina","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"350","149.86360374","-25.57286363","793","Sminthopsis murina","521984","1996-01-22","1996-01-22","523203","103246","Munbulla Bridge, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"351","150.8833333333","-27.25","793","Sminthopsis murina","564171","1994-10-25","1994-10-25","550240","INCIDENTAL","Kumbarilla, 35km southwest of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"352","153.07384486","-27.64340303","793","Sminthopsis murina","541553","1994-01-01","1994-12-31","539617","121403","East Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"353","151.26361111","-27.1816666633","793","Sminthopsis murina","939422","1770-05-23","1981-12-31","875121","205505","Dalby area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"354","152.9927116895","-26.8611068395","793","Sminthopsis murina","898370","1994-01-05","1994-01-28","839332","<UNNAMED>","fire treatment plots (Block 2), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
