"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1181","152.8844444333","-26.2399999966","1600","Myiagra inquieta","937462","1996-06-01","1996-06-30","873164","202531","Marr residence, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"1182","147.101136801","-26.4984429677","1600","Myiagra inquieta","557930","1996-08-01","1996-08-31","544050","164158","Tregole NP","3600","6674","Marr (2000)","3461","Department of Environment, Science and Innovation","DES"
"1183","147.16782332","-27.11510521","1600","Myiagra inquieta","543630","1967-12-01","1967-12-31","537521","123487","Lolworth Stn, 80ml SW of Mitchell","3600","6683","Martin (1968)","3461","Department of Environment, Science and Innovation","DES"
"1184","149.78442175","-23.73175474","1600","Myiagra inquieta","479265","1910-01-01","1910-12-31","482055","22049","Dawson River (lower)","9000","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"1185","153.23856508","-27.72340171","1600","Myiagra inquieta","505372","1923-01-01","1923-12-31","509833","59207","Hopedale on Albert River","900","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"1186","153.45106017","-27.56506735","1600","Myiagra inquieta","508811","1923-06-03","1923-06-03","506352","87222","Stradbroke Island","19000","2238","Mayo et al. (1923)","3461","Department of Environment, Science and Innovation","DES"
"1187","145.5844444433","-19.9649999966","1600","Myiagra inquieta","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"1188","148.19138668","-23.84010042","1600","Myiagra inquieta","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"1189","148.70109154","-21.94843561","1600","Myiagra inquieta","550247","1971-10-01","1971-10-31","468060","145078","Dipperu National Park","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1190","152.18857953","-27.36507691","1600","Myiagra inquieta","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1191","152.18857953","-27.36507691","1600","Myiagra inquieta","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"1192","152.5010684","-26.74840953","1600","Myiagra inquieta","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1193","151.97608524","-27.58591127","1600","Myiagra inquieta","524385","1982-01-01","1982-12-31","530783","105654","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"1194","151.97608524","-27.58591127","1600","Myiagra inquieta","541405","1982-01-01","1982-12-31","539750","121255","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"1195","149.34279042","-27.29009393","1600","Myiagra inquieta","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"1196","152.8261111","-26.64833333","1600","Myiagra inquieta","937551","1996-06-01","1996-06-30","873253","202620","Obi Obi area","3600","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"1197","151.9093994226","-25.5955035305","1600","Myiagra inquieta","1324381","1998-08-19","1998-08-19","1183961","INCIDENTAL","Coalstoun Lakes National Park","500","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1198","153.34273429","-28.2150665","1600","Myiagra inquieta","505442","1991-06-07","1991-06-07","509730","59277","Upper Tallebudgera Valley","1800","2378","Milton & Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"1199","152.9597222222","-26.9155555555","1600","Myiagra inquieta","1010546","2006-07-12","","928507","INCIDENTAL","Dimboola Nature Reserve, Glass House Mountains Road. Glass House Mountains, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1200","151.0786111111","-25.345","1600","Myiagra inquieta","931195","2001-08-07","2001-08-07","866898","184460","Site T1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1201","151.0791666666","-25.3441666666","1600","Myiagra inquieta","931197","2001-08-07","2001-08-07","866900","184462","Site T2, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1202","151.075","-25.3166666666","1600","Myiagra inquieta","931202","2001-08-07","2001-08-07","866905","184467","Site N1, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1203","151.0875","-25.3166666666","1600","Myiagra inquieta","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1204","151.0705555555","-25.2797222222","1600","Myiagra inquieta","931208","2001-08-07","2001-08-07","866911","184473","Site T4, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"1205","144.95","-21.33667","1600","Myiagra inquieta","1175057","2003-06-07","2003-06-09","1061609","INCIDENTAL","Tom's Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1206","144.8911111111","-21.4547222222","1600","Myiagra inquieta","1174995","2006-08-20","2006-08-23","1061545","INCIDENTAL","9 Mile Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1207","144.88583333","-21.360277778","1600","Myiagra inquieta","1175001","2006-08-20","2006-08-23","1061551","INCIDENTAL","Lagoon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1208","144.97","-21.42861","1600","Myiagra inquieta","1175043","2010-06-12","2010-06-12","1061595","INCIDENTAL","Herrods Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1209","144.92027","-21.42556","1600","Myiagra inquieta","1175044","2010-06-13","2010-06-13","1061596","INCIDENTAL","Kennedy's Bore Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1210","144.834517735","-28.131795803","1600","Myiagra inquieta","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"1211","153.2844444333","-27.6816666633","1600","Myiagra inquieta","937776","1992-07-26","1992-07-26","873476","202845","Carbrook wetlands area","2500","10357","Morgan & Morgan (1992)","3461","Department of Environment, Science and Innovation","DES"
"1212","145.75111111","-16.9274999966","1600","Myiagra inquieta","938468","1952-09-14","1952-09-14","874167","203545","Cairns","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"1213","148.83861111","-20.2691666633","1600","Myiagra inquieta","938349","1953-08-19","1953-08-19","874048","203426","South Molle Island","2000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1214","152.0844444433","-27.42333333","1600","Myiagra inquieta","938076","1953-08-22","1953-08-22","873775","203153","Murphy's Ck-Copper Gully area","4800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1215","151.75111111","-27.3899999966","1600","Myiagra inquieta","938091","1953-08-23","1953-08-23","873790","203168","Toowoomba-Jondaryn-Cooby Dam-Kulpi area","23000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1216","150.3066666655","-26.7066666633","1600","Myiagra inquieta","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1217","152.1177777766","-27.54833333","1600","Myiagra inquieta","937990","1953-09-05","1953-09-05","873689","203067","Lockyer Ck nr Toowoomba","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1218","151.0802777766","-28.4191666633","1600","Myiagra inquieta","938572","1954-01-01","1954-12-31","874271","204621","Inglewood area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1219","152.27611111","-27.5566666633","1600","Myiagra inquieta","938593","1954-01-01","1954-12-31","874292","204642","Gatton area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1220","151.97611111","-25.1649999966","1600","Myiagra inquieta","938632","1954-01-01","1954-12-31","874331","204681","Morganville area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1221","150.07611111","-24.94833333","1600","Myiagra inquieta","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1222","152.08861111","-27.4399999966","1600","Myiagra inquieta","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1223","150.3177777766","-26.7149999966","1600","Myiagra inquieta","938619","1954-08-15","1954-08-15","874318","204668","Royston Stn-Turkey Gully area, S of Columboola","1500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1224","153.02611111","-27.32333333","1600","Myiagra inquieta","938609","1954-08-18","1954-08-18","874308","204658","Breckenridge, 2.5ml W of Sandgate","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1225","152.00111111","-27.47333333","1600","Myiagra inquieta","938599","1954-08-24","1954-08-24","874298","204648","Murphys Creek stn 4ml west","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1226","151.7677777766","-27.3899999966","1600","Myiagra inquieta","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1227","144.1969444433","-20.8441666633","1600","Myiagra inquieta","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1228","150.33861111","-26.72333333","1600","Myiagra inquieta","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1229","152.90523492","-27.46923797","1600","Myiagra inquieta","540874","1968-03-31","1968-03-31","540250","120724","Gold Ck Rd area, Brookfield","2400","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"1230","146.8965903759","-21.6367886554","1600","Myiagra inquieta","567020","2002-11-04","","552871","Homestead","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1231","146.9103580986","-21.6100260309","1600","Myiagra inquieta","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1232","146.71778896","-22.348444223","1600","Myiagra inquieta","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1233","148.38443565","-23.18176738","1600","Myiagra inquieta","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"1234","152.3663866993","-28.1079069063","1600","Myiagra inquieta","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1235","152.8379","-28.079","1600","Myiagra inquieta","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1236","153.1365","-27.7381","1600","Myiagra inquieta","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1237","152.7902777777","-27.0522222222","1600","Myiagra inquieta","459990","2001-03-31","2001-04-01","453712","INCIDENTAL","Edwards/Fisher Mt Mee Survey - March 2001","100","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1238","153.0252777777","-26.7180555555","1600","Myiagra inquieta","459987","2001-10-13","2001-10-15","453728","INCIDENTAL","Maroochy Bushland Botanic Gardens Survey, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1239","152.8116350485","-27.1308751762","1600","Myiagra inquieta","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"1240","152.7227777777","-26.8913888888","1600","Myiagra inquieta","459914","2000-12-02","2000-12-03","453650","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"1241","146.1594444433","-18.6524999966","1600","Myiagra inquieta","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1242","153.00522242","-26.24840665","1600","Myiagra inquieta","505057","1990-01-24","1990-01-24","510158","58892","Elanda Pt, Cooloola NP","900","2437","Niland (1990)","3461","Department of Environment, Science and Innovation","DES"
"1243","150.1677777766","-22.62333333","1600","Myiagra inquieta","922256","1971-09-01","1971-09-30","857959","175187","Shoalwater Bay Training Area - western sector","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"1244","146.101099727","-20.5359594911","1600","Myiagra inquieta","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"1245","138.96042008","-20.23809222","1600","Myiagra inquieta","1178845","2010-10-09","2010-10-10","1065137","Buckley River 01","North of the Buckley River crossing of the Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1246","138.7877351","-19.88590367","1600","Myiagra inquieta","1178849","2010-10-10","2010-10-10","1065141","Yelvertoft dam 01","19.7km north along Yelvertoft Road from Barkly Highway, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1247","138.76302","-19.02261","1600","Myiagra inquieta","1178850","2010-10-10","2010-10-10","1065082","OShannassy River 01","OShannassy River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1248","138.72616039","-19.01959525","1600","Myiagra inquieta","1178851","2010-10-10","2010-10-10","1065144","Gregory River 01","Gregory River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1249","138.4845555555","-18.7018055555","1600","Myiagra inquieta","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1250","138.4845555555","-18.7018055555","1600","Myiagra inquieta","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1251","138.48216184","-18.70656252","1600","Myiagra inquieta","1178853","2010-10-11","2010-10-12","1065147","Duwadarri 01","Duwadarri, near Indarri Falls Lookout, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1252","138.47049172","-18.64653887","1600","Myiagra inquieta","1178857","2010-10-12","2010-10-12","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1253","138.4175248","-18.63344022","1600","Myiagra inquieta","1178868","2010-10-13","2010-10-13","1065094","Ironstone waterhole","Waterhole below ironstone falls, headwaters of Horse Creek, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1254","138.34130539","-18.66913045","1600","Myiagra inquieta","1178869","2010-10-13","2010-10-13","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1255","138.131101","-18.59941338","1600","Myiagra inquieta","1178871","2010-10-13","2010-10-13","1065099","Musselbrook Ck 01","Track crossing of Musselbrook Creek, just south of Musselbrook base, Boodjamulla National Park boundary, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1256","138.34130539","-18.66913045","1600","Myiagra inquieta","1442998","2017-11-15","2017-11-15","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1257","138.17219278","-20.04339745","1600","Myiagra inquieta","1178802","2010-10-14","2010-10-14","1065076","Nowranie Ck camp","Nowranie Creek campground and surrounds, Camooweal Caves National Park, south of Camooweal, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1258","138.214332","-18.56677903","1600","Myiagra inquieta","1443006","2017-11-16","2017-11-16","1278917","Boodj_Ck 02","Musselbrook Creek east of Double Bow, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1259","138.477573","-18.71612501","1600","Myiagra inquieta","1443023","2017-11-18","2017-11-18","1278911","Upper Gorge Lookout","Upper Gorge Lookout, Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1260","138.4890833333","-18.6161111111","1600","Myiagra inquieta","1442917","2017-11-14","2017-11-14","1278831","Edith Springs","Edith Springs, Boodjamulla National Park","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1261","138.36248704","-18.65846464","1600","Myiagra inquieta","1178894","2010-10-13","2010-10-13","1065097","INCIDENTAL","Dohertys Track, near Ridgepole Waterhole, Boodjamulla National Park northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1262","152.7510656","-26.88174075","1600","Myiagra inquieta","505109","1990-04-15","1990-04-15","510094","58944","Bellthorpe-Stanmore area","5000","2451","Noyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"1263","152.7510656","-26.88174075","1600","Myiagra inquieta","505110","1991-09-22","1991-09-22","510095","58945","Bellthorpe-Stanmore area","5000","2452","Noyce (1991)","3461","Department of Environment, Science and Innovation","DES"
"1264","152.7510656","-26.88174075","1600","Myiagra inquieta","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"1265","153.07605279","-26.04840662","1600","Myiagra inquieta","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"1266","148.8428114","-28.60676367","1600","Myiagra inquieta","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"1267","148.859466325","-28.5692618996","1600","Myiagra inquieta","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"1268","151.895","-28.8769444444","1600","Myiagra inquieta","1293949","2014-02-08","","1161037","INCIDENTAL","Hickling Lne, Old Wallangarra Rd via Wallangarra, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"1269","151.402470004","-26.262584579","1600","Myiagra inquieta","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1270","150.50107854","-23.63175407","1600","Myiagra inquieta","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1271","152.451064056","-26.231744152","1600","Myiagra inquieta","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1272","148.484440403","-23.89843015","1600","Myiagra inquieta","32196","1995-11-30","1995-11-30","14544","ACQ COMEDF3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1273","150.103028243","-23.055367139","1600","Myiagra inquieta","32197","1996-03-13","1996-03-13","14545","ACQ EDENFAU","Eden Bann: Eden Bann 50km NW of Rockhampton","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1274","151.773014407","-25.748138055","1600","Myiagra inquieta","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1275","151.694684283","-25.945916535","1600","Myiagra inquieta","32199","1996-09-17","1996-09-17","14547","ACQ BNBI","Barambah Creek - Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1276","151.783571711","-25.92480499","1600","Myiagra inquieta","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1277","151.382178886","-24.864528798","1600","Myiagra inquieta","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1278","153.05105347","-26.08174005","1600","Myiagra inquieta","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"1279","147.639963551","-19.8262300917","1600","Myiagra inquieta","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"1280","151.5863824","-28.91591146","1600","Myiagra inquieta","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"1281","145.0177777766","-20.5149999966","1600","Myiagra inquieta","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1282","151.91776308","-28.58174284","1600","Myiagra inquieta","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"1283","151.9885716","-26.23591418","1600","Myiagra inquieta","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"1284","151.9358333333","-28.8325","1600","Myiagra inquieta","574581","1976-09-05","1976-09-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1285","151.9358333333","-28.8325","1600","Myiagra inquieta","574582","1976-09-12","1976-09-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1286","151.9358333333","-28.8325","1600","Myiagra inquieta","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1287","151.9358333333","-28.8325","1600","Myiagra inquieta","574591","1976-11-21","1976-11-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1288","151.9358333333","-28.8325","1600","Myiagra inquieta","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1289","151.9358333333","-28.8325","1600","Myiagra inquieta","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1290","151.9358333333","-28.8325","1600","Myiagra inquieta","574651","1976-02-15","1976-02-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1291","151.9358333333","-28.8325","1600","Myiagra inquieta","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1292","151.9358333333","-28.8325","1600","Myiagra inquieta","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1293","151.9358333333","-28.8325","1600","Myiagra inquieta","574654","1976-03-07","1976-03-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1294","151.9358333333","-28.8325","1600","Myiagra inquieta","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
