"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","150.0218","-25.4375","15939","Utricularia caerulea","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","150.0268","-25.4309","15939","Utricularia caerulea","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"210","145.4272","-22.7167","15939","Utricularia caerulea","1178247","1998-01-01","1998-12-31","1064527","<UNNAMED>","Typeloc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"211","145.4363","-22.7211","15939","Utricularia caerulea","1178264","1998-01-01","1998-12-31","1064571","<UNNAMED>","Short","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"212","145.4283","-22.7578","15939","Utricularia caerulea","1178300","1998-01-01","1998-12-31","1064545","<UNNAMED>","Sundew","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"213","145.428","-22.7664","15939","Utricularia caerulea","1178301","1998-01-01","1998-12-31","1064546","<UNNAMED>","Sundew2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"214","145.4386","-22.7195","15939","Utricularia caerulea","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"215","146.2408","-22.0909","15939","Utricularia caerulea","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"216","146.2363","-22.0914","15939","Utricularia caerulea","1178440","1998-01-01","1998-12-31","1064609","<UNNAMED>","Moses2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"217","146.2491","-22.0942","15939","Utricularia caerulea","1178442","1998-01-01","1998-12-31","1064611","<UNNAMED>","Moses4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"218","145.4236","-22.7156","15939","Utricularia caerulea","1178499","1998-01-01","1998-12-31","1064749","<UNNAMED>","Edgbast7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"219","145.4261","-22.7525","15939","Utricularia caerulea","1178508","1998-01-01","1998-12-31","1064732","<UNNAMED>","Experime","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"220","145.4286","-22.7206","15939","Utricularia caerulea","1178522","1998-01-01","1998-12-31","1064746","<UNNAMED>","Frog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","145.393","-22.1395","15939","Utricularia caerulea","1178547","1998-01-01","1998-12-31","1064800","<UNNAMED>","Corinda2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"222","145.4366","-22.7578","15939","Utricularia caerulea","1178592","1998-01-01","1998-12-31","1064783","<UNNAMED>","East","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"223","145.4424","-22.7334","15939","Utricularia caerulea","1178593","1998-01-01","1998-12-31","1064784","<UNNAMED>","Edgbas13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"224","145.4299","-22.7653","15939","Utricularia caerulea","1178594","1998-01-01","1998-12-31","1064785","<UNNAMED>","Edgbas17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"225","144.7694","-27.952","15939","Utricularia caerulea","1178203","1999-01-01","1999-12-31","1064499","<UNNAMED>","Yowah1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"226","144.7766","-27.9422","15939","Utricularia caerulea","1178206","1999-01-01","1999-12-31","1064502","<UNNAMED>","Yowah4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"227","144.7783","-27.9406","15939","Utricularia caerulea","1178207","1999-01-01","1999-12-31","1064503","<UNNAMED>","Yowah5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"228","147.2033","-24.8089","15939","Utricularia caerulea","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"229","144.5506","-28.3097","15939","Utricularia caerulea","1178419","1999-01-01","1999-12-31","1064650","<UNNAMED>","Masseys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"230","140.5841","-23.3436","15939","Utricularia caerulea","1178503","1999-01-01","1999-12-31","1064727","<UNNAMED>","ElizabS","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"231","142.3697","-18.2959","15939","Utricularia caerulea","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"232","142.3824","-18.3472","15939","Utricularia caerulea","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"233","143.5669","-16.3617","15939","Utricularia caerulea","1178273","2001-01-01","2001-12-31","1064580","<UNNAMED>","Soda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"234","143.6586","-19.2017","15939","Utricularia caerulea","1178523","2001-01-01","2001-12-31","1064747","<UNNAMED>","Garden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"235","143.8963","-17.91","15939","Utricularia caerulea","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"236","143.7874","-17.5892","15939","Utricularia caerulea","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"237","143.8505","-17.5681","15939","Utricularia caerulea","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"238","145.3311","-18.3736","15939","Utricularia caerulea","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
