"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"585","149.784421156","-23.29842464","2455","Petauroides volans volans","32668","1991-04-01","1991-04-01","14938","NP_ BOOMFAU","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"586","149.784421156","-23.29842464","2455","Petauroides volans volans","32667","1995-07-05","1995-07-05","14937","NP_ BOOMFA2","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"587","151.893008179","-25.312860305","2455","Petauroides volans volans","34468","1996-09-11","1996-09-11","16356","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"588","151.883285983","-25.27230549","2455","Petauroides volans volans","34471","1996-09-12","1996-09-12","16373","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"589","152.033001566","-24.573694887","2455","Petauroides volans volans","34483","1997-05-21","1997-05-21","16381","NP_","Littabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"590","152.348549997","-28.111379912","2455","Petauroides volans volans","1042208","2007-05-08","","957167","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"591","152.3734534157","-28.1129041394","2455","Petauroides volans volans","1061187","2007-05-11","","961248","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"592","152.3507436191","-28.1156600026","2455","Petauroides volans volans","1061193","2007-05-12","","961256","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"593","152.3535593293","-28.1164044783","2455","Petauroides volans volans","1061194","2007-05-12","","961257","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"594","152.625","-26.692","2455","Petauroides volans volans","909555","1996-06-02","","845854","INCIDENTAL","Conondale NP","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"595","153.025","-27.725","2455","Petauroides volans volans","909559","1993-01-01","","845897","INCIDENTAL","Stoney Camp Road, Greenbank","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"596","152.992","-27.725","2455","Petauroides volans volans","909562","1993-01-01","","845899","INCIDENTAL","Campbell Rd, Greenbank","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"597","152.642","-26.675","2455","Petauroides volans volans","909608","1996-06-02","","845853","INCIDENTAL","Conondale NP","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"598","153.1365","-27.7381","2455","Petauroides volans volans","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"599","152.992","-26.775","2455","Petauroides volans volans","914145","1995-04-07","","850251","INCIDENTAL","Edge of Ewen Maddock dam","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"600","152.4278","-28.2292","2455","Petauroides volans volans","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"601","152.4043","-28.2289","2455","Petauroides volans volans","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"602","153.2072","-27.5501","2455","Petauroides volans volans","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"603","153.3701","-27.9424","2455","Petauroides volans volans","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.8454","-26.3639","2455","Petauroides volans volans","2005962","2019-04-24","2019-04-24","1737288","INCIDENTAL","44 Jampot lane Pomona","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"605","152.8435","-26.3672","2455","Petauroides volans volans","2005963","2020-05-23","2020-05-23","1737289","INCIDENTAL","Cooroora Mountain (Tuchekoi National Park)","20","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"606","152.865","-26.382","2455","Petauroides volans volans","2005964","2020-05-26","2020-05-26","1737290","INCIDENTAL","8 Bushman Court Pomona","20","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"607","153.00841","-26.39998","2455","Petauroides volans volans","2094756","2021-11-05","2021-11-05","1809078","INCIDENTAL","Tewantin National Park","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"608","152.8158","-26.3621","2455","Petauroides volans volans","2010413","2020-11-18","2020-11-18","1740979","INCIDENTAL","63 Schreibers Road Cooran","50","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"609","153.10522242","-26.3900721","2455","Petauroides volans volans","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"610","151.331621916","-24.20675397","2455","Petauroides volans volans","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"611","150.334414044","-23.481754322","2455","Petauroides volans volans","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"612","152.451064056","-26.231744152","2455","Petauroides volans volans","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"613","151.783571711","-25.92480499","2455","Petauroides volans volans","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"614","151.382178886","-24.864528798","2455","Petauroides volans volans","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"615","149.417754858","-22.581764158","2455","Petauroides volans volans","32216","1998-01-14","1998-01-14","14560","ACQ CONR04","Connor's Range - Burwood","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"616","153.05105347","-26.08174005","2455","Petauroides volans volans","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"617","151.97190542","-26.2567476","2455","Petauroides volans volans","539530","1989-02-25","1989-02-25","531636","119380","Caravan Park 5km S of Murgon on Nanango Rd","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"618","148.17612184","-25.04009688","2455","Petauroides volans volans","476750","1965-03-28","1965-03-28","489470","26467","Carnarvon NP","15000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"619","151.96359792","-28.84007559","2455","Petauroides volans volans","504848","1979-01-01","1979-12-31","510360","58474","Girraween NP","7000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"620","151.30940164","-24.51091875","2455","Petauroides volans volans","477596","1985-06-30","1985-06-30","490350","24866","Mt Robert, Calliope Range","900","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"621","153.33439916","-27.99006698","2455","Petauroides volans volans","502235","1986-06-01","1986-06-30","502957","53549","Nerang, Gold Coast","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"622","152.57190814","-27.60257337","2455","Petauroides volans volans","499870","1989-09-01","1989-09-30","505314","50152","Tallegalla, Marburg area","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"623","153.05523324","-27.5442367","2455","Petauroides volans volans","497727","1989-06-01","1989-06-30","496922","47864","Mimosa Creek, Toohey Forest","900","2501","Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"624","152.96773396","-27.47340422","2455","Petauroides volans volans","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"625","152.96773396","-27.47340422","2455","Petauroides volans volans","495765","1989-01-01","1989-12-31","499497","44148","Mt Coot-tha, Brisbane Forest Park","1800","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"626","148.6677777766","-21.1899999966","2455","Petauroides volans volans","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"627","148.501086931","-23.0817703008","2455","Petauroides volans volans","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"628","152.74218082","-27.32090643","2455","Petauroides volans volans","505139","1984-01-01","1984-12-31","510066","58974","Lawnton Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"629","152.81690239","-27.40479438","2455","Petauroides volans volans","505186","1984-01-01","1984-12-31","509997","59021","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"630","152.76773648","-27.39840594","2455","Petauroides volans volans","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"631","153.10107151","-28.19423509","2455","Petauroides volans volans","503482","1770-05-23","1986-12-31","501725","55875","Duck Ck Rd outside Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"632","153.10107151","-28.19423509","2455","Petauroides volans volans","503483","1770-05-23","1986-12-31","501726","55876","Portion 17V nr Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"633","153.13857166","-28.26923476","2455","Petauroides volans volans","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"634","147.9511249","-25.02343335","2455","Petauroides volans volans","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"635","150.41774728","-23.08175582","2455","Petauroides volans volans","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"636","150.1452777766","-22.2566666633","2455","Petauroides volans volans","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"637","148.61777531","-24.31092566","2455","Petauroides volans volans","521507","1997-03-23","1997-03-23","523656","102765","The Lake Stn, nr proposed dam wall","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"638","148.61777513","-24.29842564","2455","Petauroides volans volans","521504","1997-04-23","1997-04-23","523682","102762","Comet R at The Lake Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"639","151.51774332","-25.98175067","2455","Petauroides volans volans","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"640","151.71356319","-24.83175196","2455","Petauroides volans volans","539254","1981-02-26","1981-02-26","531876","119104","Old Kolonga Stn, N of Gin Gin","3600","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"641","151.65522805","-24.26508631","2455","Petauroides volans volans","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"642","151.65522805","-24.26508631","2455","Petauroides volans volans","478355","1981-11-07","1981-11-07","491090","23856","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"643","151.80105844","-24.19841921","2455","Petauroides volans volans","478490","1981-12-05","1981-12-05","481243","23656","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"644","151.79689189","-24.20675256","2455","Petauroides volans volans","478447","1982-02-07","1982-02-07","481175","23707","Eurimbula NP yard to west","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"645","151.80105844","-24.19841921","2455","Petauroides volans volans","478494","1982-02-07","1982-02-07","481247","23660","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"646","151.80105847","-24.20258587","2455","Petauroides volans volans","478440","1982-02-09","1982-02-09","481168","23700","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"647","151.77605885","-24.19841936","2455","Petauroides volans volans","478477","1982-02-11","1982-02-11","481230","23639","Eurimbula NP-SF boundary","3000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"648","151.80105844","-24.19841921","2455","Petauroides volans volans","478506","1982-02-11","1982-02-11","481199","23672","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"649","151.96355752","-24.43175115","2455","Petauroides volans volans","477803","1982-04-04","1982-04-04","490528","24630","Deepwater Creek Rd","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"650","151.96355752","-24.43175115","2455","Petauroides volans volans","477710","1982-04-05","1982-04-05","490529","24631","Deepwater Creek Rd","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"651","151.69689321","-24.16508652","2455","Petauroides volans volans","478632","1982-06-02","1982-06-02","481400","23446","Pine Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"652","151.77605885","-24.19841936","2455","Petauroides volans volans","478478","1982-06-07","1982-06-07","481231","23640","Eurimbula NP-SF track","3000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"653","151.90105842","-24.43591832","2455","Petauroides volans volans","477725","1982-06-10","1982-06-10","490485","24647","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"654","151.67189456","-24.27758618","2455","Petauroides volans volans","478366","1982-06-11","1982-06-11","491102","23870","Bindaree","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"655","151.67189456","-24.27758618","2455","Petauroides volans volans","478367","1982-06-12","1982-06-12","491069","23871","Bindaree","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"656","151.70105975","-24.14425317","2455","Petauroides volans volans","478669","1983-01-07","1983-01-07","481460","23363","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"657","151.70105975","-24.14425317","2455","Petauroides volans volans","478672","1983-01-09","1983-01-09","481433","23366","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"658","151.78022502","-24.14425286","2455","Petauroides volans volans","478675","1983-10-05","1983-10-05","481407","23369","Middle Creek area","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"659","151.70939278","-24.12341988","2455","Petauroides volans volans","478765","1983-10-06","1983-10-06","481545","23258","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"660","151.80105844","-24.19841921","2455","Petauroides volans volans","478499","1983-10-08","1983-10-08","481252","23665","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"661","151.70939278","-24.12341988","2455","Petauroides volans volans","478768","1983-10-10","1983-10-10","481548","23261","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"662","151.90105842","-24.43591832","2455","Petauroides volans volans","477727","1983-10-11","1983-10-11","490487","24649","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"663","151.90105842","-24.43591832","2455","Petauroides volans volans","477728","1983-10-12","1983-10-12","490488","24650","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"664","151.90105842","-24.43591832","2455","Petauroides volans volans","477729","1983-10-13","1983-10-13","490489","24651","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"665","151.70939278","-24.12341988","2455","Petauroides volans volans","478771","1983-11-24","1983-11-24","481522","23264","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"666","151.69689321","-24.16508652","2455","Petauroides volans volans","478635","1983-11-26","1983-11-26","481404","23449","Pine Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"667","151.35106547","-23.93175432","2455","Petauroides volans volans","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"668","152.18857953","-27.36507691","2455","Petauroides volans volans","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"669","153.05105347","-26.08174005","2455","Petauroides volans volans","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"670","150.84275482","-26.06508724","2455","Petauroides volans volans","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"671","148.70109151","-21.9401023","2455","Petauroides volans volans","550245","1770-05-23","2003-01-17","468058","145076","Dipperu National Park","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"672","150.9833333333","-24.3731666666","2455","Petauroides volans volans","834288","2000-10-23","","785165","INCIDENTAL","Kroombit tops","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"673","148.2336172411","-25.0596484997","2455","Petauroides volans volans","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"674","147.9485121997","-25.021829794","2455","Petauroides volans volans","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"675","152.4098842533","-28.22736317","2455","Petauroides volans volans","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"676","152.4272246966","-28.2246656768","2455","Petauroides volans volans","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"677","150.16219453","-23.48730992","2455","Petauroides volans volans","524249","1983-01-31","1983-01-31","530936","105518","Western end Black Mountain-Kalapa Rd","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"678","148.7935456091","-26.4300784499","2455","Petauroides volans volans","1061217","2006-09-12","","961300","INCIDENTAL","Bungil Ck at Euthulla Crossing, Carnarvon Highway N of Roma. SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"679","146.63277","-23.64311","2455","Petauroides volans volans","1199792","2011-11-21","","1083307","INCIDENTAL","Alpha, n. edge of town on Alpha-Clermont Road","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"680","151.05107045","-23.66508819","2455","Petauroides volans volans","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"681","153.2566198","-27.6567351","2455","Petauroides volans volans","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"682","151.43635","-25.24715","2455","Petauroides volans volans","2045136","2021-08-10","2021-08-10","1769760","INCIDENTAL","Monto Mt Perry Road, 400m west of Kerwee Rd intersection","10","17560","Records provided by Department of Transport and Main Roads","1981","Department of Transport and Main Roads","DTMR"
"683","148.16648209","-21.15470605","2455","Petauroides volans volans","1211787","2012-04-11","2012-04-16","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"684","148.07914878","-21.05596933","2455","Petauroides volans volans","1211765","2012-04-15","2012-04-15","1090842","INCIDENTAL","Sandy Creek track north of Redcliffe Vale homestead, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"685","151.84274605","-26.84008076","2455","Petauroides volans volans","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"686","152.58439928","-26.62340923","2455","Petauroides volans volans","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"687","150.94690539","-24.38591821","2455","Petauroides volans volans","477909","1977-11-22","1977-11-22","490695","24397","Kroombit Tops area","14000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"688","152.0587797755","-27.2295609726","2455","Petauroides volans volans","460506","2001-03-04","2001-03-04","454138","INCIDENTAL","Rocky Dip Crossing - Crows Nest","400","4501","Rocky Dip Crossing-Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"689","148.2354213324","-25.0606267632","2455","Petauroides volans volans","1200778","2012-01-21","2012-01-21","1084130","INCIDENTAL","Carnarvon National Park, Carnarvon Gorge Section","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"690","149.659957","-25.485529","2455","Petauroides volans volans","1318119","2014-04-17","2014-04-17","1179527","INCIDENTAL","Lake Murphy Regional Park via Taroom CQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"691","148.0370614094","-24.0961207611","2455","Petauroides volans volans","1383626","2016-05-10","2016-05-10","1225772","INCIDENTAL","Minerva Hills NP","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"692","148.0360201221","-24.0950892359","2455","Petauroides volans volans","1383628","2016-05-10","2016-05-10","1225774","INCIDENTAL","Minerva Hills NP","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"693","148.0348431216","-24.1016538474","2455","Petauroides volans volans","1383634","2016-05-10","2016-05-10","1225780","INCIDENTAL","Minerva Hills NP","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"694","148.0365043716","-24.1002517887","2455","Petauroides volans volans","1383635","2016-05-10","2016-05-10","1225781","INCIDENTAL","Minerva Hills NP","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"695","148.036779539","-24.1002137976","2455","Petauroides volans volans","1383636","2016-05-10","2016-05-10","1225782","INCIDENTAL","Minerva Hills NP","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"696","152.3560475367","-27.9842260997","2455","Petauroides volans volans","1504452","2018-07-15","2018-07-15","1334819","INCIDENTAL","Ridge Track, Goomburra Section, Main Range National Park SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"697","150.3128218352","-26.1258768921","2455","Petauroides volans volans","1165636","2010-07-24","","1053041","INCIDENTAL","Waaje Section, Barakula State Forest","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"698","149.0713408776","-25.3233853796","2455","Petauroides volans volans","1282145","2013-10-21","","1151328","INCIDENTAL","Dry Branch Track, The Amphitheatre, Expedition National Park.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"699","152.136377","-27.513671","2455","Petauroides volans volans","2048244","1991-11-02","1991-11-02","1772307","INCIDENTAL","Sheep Station Creek, Helidon SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"700","152.131629","-27.517591","2455","Petauroides volans volans","2048034","1991-04-26","1991-04-26","1772220","INCIDENTAL","Sheep Station Creek, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"701","152.131629","-27.517591","2455","Petauroides volans volans","2048035","1991-06-01","1991-06-01","1772220","INCIDENTAL","Sheep Station Creek, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"702","152.131629","-27.517591","2455","Petauroides volans volans","2054725","1991-07-04","1991-07-04","1776608","INCIDENTAL","Sheep Station Creek, Helidon SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.271669","-27.467201","2455","Petauroides volans volans","2048432","1992-06-27","1992-06-27","1772048","INCIDENTAL","Redbank Creek, Lockyer Forestry (Lockyer National Park), Helidon Hills SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"704","152.271669","-27.467201","2455","Petauroides volans volans","2048433","1992-07-01","1992-07-01","1772048","INCIDENTAL","Redbank Creek, Lockyer Forestry (Lockyer National Park), Helidon Hills SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"705","152.1018642247","-27.3303313355","2455","Petauroides volans volans","2116332","2003-12-09","2003-12-09","1823777","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"706","152.1060309398","-27.3420479558","2455","Petauroides volans volans","2116380","2003-12-08","2003-12-08","1823631","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"707","152.1219304732","-27.3196145266","2455","Petauroides volans volans","2116381","2003-12-08","2003-12-08","1823632","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"708","152.101358669","-27.3295091182","2455","Petauroides volans volans","2116338","2003-12-09","2003-12-09","1823616","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
