"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"247","153.12389","-27.257913","1032","Sousa sahulensis","1428088","2014-07-16","2014-07-16","1266215","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"248","153.20112","-27.298737","1032","Sousa sahulensis","1428093","2014-07-17","2014-07-17","1266220","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"249","153.25221","-27.314393","1032","Sousa sahulensis","1428099","2014-07-17","2014-07-17","1266226","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","153.16685","-27.370855","1032","Sousa sahulensis","1428111","2014-07-17","2014-07-17","1265512","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","153.36326","-27.316068","1032","Sousa sahulensis","1428100","2014-07-22","2014-07-22","1266227","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","153.34465","-27.326957","1032","Sousa sahulensis","1428103","2014-07-22","2014-07-22","1265503","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"253","153.43598","-27.403603","1032","Sousa sahulensis","1428116","2014-07-22","2014-07-22","1265517","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","153.38061","-27.49336","1032","Sousa sahulensis","1428121","2014-07-23","2014-07-23","1265522","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"255","153.20887","-27.303062","1032","Sousa sahulensis","1428096","2014-07-24","2014-07-24","1266223","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"256","153.26554","-27.349087","1032","Sousa sahulensis","1428108","2014-07-24","2014-07-24","1265508","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"257","153.1564","-27.400363","1032","Sousa sahulensis","1428114","2014-07-24","2014-07-24","1265515","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","153.259","-27.15185","1032","Sousa sahulensis","1428072","2014-07-26","2014-07-26","1266151","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"259","153.15507","-27.4007","1032","Sousa sahulensis","1428115","2014-08-01","2014-08-01","1265516","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"260","153.11717","-27.434867","1032","Sousa sahulensis","1428118","2014-08-01","2014-08-01","1265519","INCIDENTAL","Brisbane River","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"261","153.19632","-27.177195","1032","Sousa sahulensis","1428073","2014-08-07","2014-08-07","1266152","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"262","153.14755","-27.285746","1032","Sousa sahulensis","1428090","2014-08-08","2014-08-08","1266217","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","153.16182","-27.298881","1032","Sousa sahulensis","1428094","2014-08-08","2014-08-08","1266221","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"264","153.15727","-27.382936","1032","Sousa sahulensis","1428113","2014-08-08","2014-08-08","1265514","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"265","153.17902","-27.304423","1032","Sousa sahulensis","1428097","2014-09-05","2014-09-05","1266224","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"266","153.19901","-27.318237","1032","Sousa sahulensis","1428102","2014-09-05","2014-09-05","1265502","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"267","152.91855","-25.432366667","1032","Sousa sahulensis","1428060","2014-10-03","2014-10-03","1266139","INCIDENTAL","Mary River","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"268","153.4369","-27.74635","1032","Sousa sahulensis","1428127","2014-10-11","2014-10-11","1265528","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"269","153.20318","-27.305517","1032","Sousa sahulensis","1428098","2014-11-05","2014-11-05","1266225","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"270","153.27913","-27.32935","1032","Sousa sahulensis","1428104","2014-11-05","2014-11-05","1265504","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"271","153.27322","-27.335966","1032","Sousa sahulensis","1428107","2014-11-05","2014-11-05","1265507","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"272","153.24997","-27.3173","1032","Sousa sahulensis","1428101","2014-11-07","2014-11-07","1266228","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"273","153.15872","-27.352501","1032","Sousa sahulensis","1428146","2014-11-07","2014-11-07","1265509","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"274","153.38527","-27.5043","1032","Sousa sahulensis","1428122","2014-11-09","2014-11-09","1265523","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"275","153.434756","-27.352482","1032","Sousa sahulensis","1428126","2014-11-09","2014-11-09","1265527","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"276","153.15061","-27.29418","1032","Sousa sahulensis","1428091","2014-11-19","2014-11-19","1266218","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"277","153.29664","-27.405989","1032","Sousa sahulensis","1428117","2014-11-20","2014-11-20","1265518","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"278","153.37323","-27.48155","1032","Sousa sahulensis","1428120","2014-11-27","2014-11-27","1265521","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"279","153.27833","-27.44225","1032","Sousa sahulensis","1428119","2014-12-01","2014-12-01","1265520","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"280","153.12106","-27.233339","1032","Sousa sahulensis","1428086","2014-12-02","2014-12-02","1266213","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"281","153.15742","-27.084161","1032","Sousa sahulensis","1428071","2014-12-10","2014-12-10","1266150","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","153.23558","-27.364233","1032","Sousa sahulensis","1428109","2014-12-10","2014-12-10","1265510","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"283","153.25635","-27.365417","1032","Sousa sahulensis","1428110","2014-12-10","2014-12-10","1265511","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","153.13393","-27.062283","1032","Sousa sahulensis","1428123","2015-01-30","2015-01-30","1265524","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"285","153.14097","-27.069417","1032","Sousa sahulensis","1428124","2015-01-31","2015-01-31","1265525","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"286","153.14943","-27.069667","1032","Sousa sahulensis","1428125","2015-01-31","2015-01-31","1265526","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"287","153.44065","-27.391683333","1032","Sousa sahulensis","1428128","2015-04-13","2015-04-13","1265531","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"288","153.44065","-27.391683333","1032","Sousa sahulensis","1428139","2015-04-05","2015-04-05","1265531","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"289","153.4075","-27.358016667","1032","Sousa sahulensis","1428129","2015-06-28","2015-06-28","1265604","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"290","153.2740167","-27.33761667","1032","Sousa sahulensis","1428134","2015-09-15","2015-09-15","1265609","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"291","153.2752667","-27.31485","1032","Sousa sahulensis","1428135","2015-09-15","2015-09-15","1265610","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"292","153.274","-27.326116667","1032","Sousa sahulensis","1428136","2015-09-15","2015-09-15","1265611","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"293","153.43671667","-27.396233333","1032","Sousa sahulensis","1428137","2015-09-21","2015-09-21","1265612","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"294","153.39313333","-27.43685","1032","Sousa sahulensis","1428138","2015-09-21","2015-09-21","1265613","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"295","152.9982","-27.4839","1032","Sousa sahulensis","971293","2006-02-01","2006-02-28","904866","INCIDENTAL","Toowong Reach of the Brisbane River","250","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
