"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1079","152.923766","-27.44156","1754","Cacomantis flabelliformis","1181634","2010-03-10","","1067312","<UNNAMED>","Ennogera Reservior","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1080","153.06034","-26.57531","1754","Cacomantis flabelliformis","1181453","2010-06-02","","1067154","<UNNAMED>","River Rd, near Maroochy River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1081","152.41677","-28.1877","1754","Cacomantis flabelliformis","1181497","2010-05-03","","1067209","<UNNAMED>","Emu Creek, Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1082","153.43256","-27.82029","1754","Cacomantis flabelliformis","1181464","2010-06-05","","1067163","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1083","152.44325","-26.63574","1754","Cacomantis flabelliformis","1181382","2010-06-28","","1067121","<UNNAMED>","near Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1084","153.08426","-26.80607","1754","Cacomantis flabelliformis","1181348","2010-10-13","","1067077","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1085","151.93504","-28.83078","1754","Cacomantis flabelliformis","1181292","2010-10-22","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1086","151.88191","-28.85872","1754","Cacomantis flabelliformis","1181298","2010-10-23","","1067013","<UNNAMED>","Old Wallangara Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1087","150.96212","-24.35706","1754","Cacomantis flabelliformis","1181171","2010-12-07","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1088","153.18453","-28.19328","1754","Cacomantis flabelliformis","1342685","2011-03-03","","1201740","INCIDENTAL","Binna Burra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1089","150.11314","-27.83464","1754","Cacomantis flabelliformis","1342797","2011-03-11","","1201753","INCIDENTAL","Southwood National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1090","148.63723","-21.07048","1754","Cacomantis flabelliformis","1343564","2011-08-17","","1201254","INCIDENTAL","Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1091","145.68369","-18.16256","1754","Cacomantis flabelliformis","1343568","2011-08-18","","1201258","INCIDENTAL","Kirrama State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1092","148.28165","-21.615","1754","Cacomantis flabelliformis","1342563","2012-05-09","","1201916","INCIDENTAL","Kemist Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1093","148.38533","-22.1884","1754","Cacomantis flabelliformis","1342587","2012-05-16","","1200869","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1094","152.650885","-26.645123","1754","Cacomantis flabelliformis","1343379","2013-09-07","","1201488","INCIDENTAL","Booloumba Creek, Conondale National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1095","148.55179","-21.23052","1754","Cacomantis flabelliformis","1343389","2013-10-09","","1201524","INCIDENTAL","Upper River Rd, Crediton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1096","149.44086","-26.63685","1754","Cacomantis flabelliformis","1343913","2014-04-27","","1200911","INCIDENTAL","Yuleba State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1097","151.67267","-28.25073","1754","Cacomantis flabelliformis","1342343","2014-08-03","","1200996","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1098","151.76464","-28.76514","1754","Cacomantis flabelliformis","1342419","2014-10-05","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1099","148.06789","-21.7866","1754","Cacomantis flabelliformis","1342757","2014-12-03","","1201232","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1100","148.06789","-21.7866","1754","Cacomantis flabelliformis","1342758","2014-12-04","","1201232","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1101","148.50125","-21.1693055555","1754","Cacomantis flabelliformis","859879","2004-04-15","","802575","INCIDENTAL","Eungella NP - Broken River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1102","150.9376388888","-24.3016666666","1754","Cacomantis flabelliformis","859972","2004-04-16","","802663","INCIDENTAL","Kroombit Tops NP - Forestry Barracks","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1103","151.4697222","-24.5261111","1754","Cacomantis flabelliformis","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1104","151.9422222222","-25.2523611111","1754","Cacomantis flabelliformis","860041","2004-04-18","","802776","INCIDENTAL","Goodnight Scrub NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1105","151.8822222222","-25.36125","1754","Cacomantis flabelliformis","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1106","153.1080555555","-27.0715277777","1754","Cacomantis flabelliformis","860052","2001-06-12","","802728","INCIDENTAL","End of Redondo Rd, Ningi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1107","152.9483333333","-26.8647222222","1754","Cacomantis flabelliformis","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1108","152.6469444444","-26.6477777777","1754","Cacomantis flabelliformis","860071","2003-09-13","","802752","INCIDENTAL","Conondale NP - Booloumba Creek camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1109","152.3452777777","-27.9822222222","1754","Cacomantis flabelliformis","860116","2000-11-17","","802813","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1110","152.3452777777","-27.9822222222","1754","Cacomantis flabelliformis","860117","2003-09-28","","802814","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1111","152.8166667","-27.6688889","1754","Cacomantis flabelliformis","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1112","152.3452777777","-27.9822222222","1754","Cacomantis flabelliformis","860167","2003-10-17","","802882","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1113","153.1508333333","-28.0669444444","1754","Cacomantis flabelliformis","860186","2003-12-04","","802901","INCIDENTAL","USQ Field Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1114","145.4851388888","-17.4268055555","1754","Cacomantis flabelliformis","892773","2004-10-19","","834633","INCIDENTAL","Mt Hypipamee NP - The Crater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1115","152.9751388888","-26.445","1754","Cacomantis flabelliformis","892835","2004-09-21","","834766","INCIDENTAL","Eumundi - Sunrise Drive","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1116","150.8508333333","-23.7347222222","1754","Cacomantis flabelliformis","892846","2004-10-16","","834759","INCIDENTAL","Raglan Creek (15km NW of Mt Larcom)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1117","151.9061111111","-26.7438888888","1754","Cacomantis flabelliformis","893110","2001-10-30","","835004","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1118","152.6908333333","-27.24375","1754","Cacomantis flabelliformis","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1119","152.71","-27.1443055555","1754","Cacomantis flabelliformis","893123","2004-07-24","","835015","INCIDENTAL","Mount Mee SF - Byron Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1120","151.59875","-26.8780555555","1754","Cacomantis flabelliformis","971322","2006-01-27","","904943","INCIDENTAL","Dandabah - Bunya Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1121","152.9575","-26.9525","1754","Cacomantis flabelliformis","971324","2005-11-17","","904945","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1122","151.8793055555","-28.8581944444","1754","Cacomantis flabelliformis","971450","2005-09-03","","905063","INCIDENTAL","Old Wallangara Rd., Wallangara, Stanthorpe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1123","153.0298611111","-27.6563888888","1754","Cacomantis flabelliformis","971485","2005-11-03","2005-11-04","905132","INCIDENTAL","Parkinson, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1124","152.34625","-27.9805555555","1754","Cacomantis flabelliformis","971493","2005-11-19","2005-11-20","905082","INCIDENTAL","Campground, Goomburra FR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1125","153.1856944444","-28.2008333333","1754","Cacomantis flabelliformis","971501","2005-10-01","","905090","INCIDENTAL","Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1126","151.6506944444","-28.8376388888","1754","Cacomantis flabelliformis","971523","2005-09-03","","905055","INCIDENTAL","Burrows waterhole, Sundown NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1127","152.6997222222","-27.1770833333","1754","Cacomantis flabelliformis","971537","2005-11-12","","905145","INCIDENTAL","Butcher Shop Creek, Mt Mee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1128","153.2354166666","-27.6327777777","1754","Cacomantis flabelliformis","971566","2005-07-05","","905119","INCIDENTAL","Mt Cotton Rd., Mount Cotton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1129","151.05108181","-25.72341914","1754","Cacomantis flabelliformis","522092","1984-04-01","1984-04-30","523083","103354","Auburn River NP","1500","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1130","153.05111111","-27.1191666633","1754","Cacomantis flabelliformis","932018","1986-11-08","1986-11-08","867721","193453","Beachmere site (property/beach)","1500","10306","Marr (1986)","3461","Department of Environment, Science and Innovation","DES"
"1131","150.7094444433","-23.67333333","1754","Cacomantis flabelliformis","931263","1932-11-01","1932-11-30","866966","184528","Marmor, 30ml S of Rockhampton","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"1132","153.13440463","-28.23173487","1754","Cacomantis flabelliformis","504065","1933-11-01","1933-11-30","511138","56917","Green Mountains, Lamington NP","4500","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"1133","147.16782332","-27.11510521","1754","Cacomantis flabelliformis","543629","1967-10-01","1967-10-31","537520","123486","Lolworth Stn, 80ml SW of Mitchell","3600","6683","Martin (1968)","3461","Department of Environment, Science and Innovation","DES"
"1134","145.47610747","-17.26513254","1754","Cacomantis flabelliformis","476161","1910-01-01","1910-12-31","479411","10161","Atherton","1800","2205","Mathews (1912b)","3461","Department of Environment, Science and Innovation","DES"
"1135","153.45106017","-27.56506735","1754","Cacomantis flabelliformis","541351","1922-01-01","1922-12-31","539811","121201","North Stradbroke Island","19000","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"1136","153.08439488","-26.99840468","1754","Cacomantis flabelliformis","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"1137","153.0191221","-27.47757046","1754","Cacomantis flabelliformis","540933","1937-06-01","1937-06-30","540195","120783","South Brisbane","900","6499","Mayo (1938)","3461","Department of Environment, Science and Innovation","DES"
"1138","153.45106017","-27.56506735","1754","Cacomantis flabelliformis","508811","1923-06-03","1923-06-03","506352","87222","Stradbroke Island","19000","2238","Mayo et al. (1923)","3461","Department of Environment, Science and Innovation","DES"
"1139","152.85106237","-26.67757348","1754","Cacomantis flabelliformis","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"1140","148.70108224","-21.93176178","1754","Cacomantis flabelliformis","550845","1770-05-23","1993-12-31","467464","157053","Dipperu NP (general)","7000","6504","McBride (1993)","3461","Department of Environment, Science and Innovation","DES"
"1141","152.11774622","-27.26091103","1754","Cacomantis flabelliformis","489282","1974-06-12","1974-06-12","492211","38956","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"1142","147.83446553","-25.66510181","1754","Cacomantis flabelliformis","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1143","147.50115174","-27.16510354","1754","Cacomantis flabelliformis","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"1144","152.66771908","-25.31507798","1754","Cacomantis flabelliformis","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"1145","152.5010684","-26.74840953","1754","Cacomantis flabelliformis","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1146","152.99272095","-26.0692405","1754","Cacomantis flabelliformis","494615","1986-01-01","1986-12-31","487116","30712","Cooloola NP - site 0 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"1147","152.9968979","-27.19284923","1754","Cacomantis flabelliformis","531992","1992-01-01","1992-12-31","529171","111834","Narangba Industrial Estate","1800","6543","McIntyre & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"1148","151.97608524","-27.58591127","1754","Cacomantis flabelliformis","524385","1982-01-01","1982-12-31","530783","105654","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"1149","151.97608524","-27.58591127","1754","Cacomantis flabelliformis","541405","1982-01-01","1982-12-31","539750","121255","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"1150","149.34279042","-27.29009393","1754","Cacomantis flabelliformis","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"1151","152.2691","-24.8288","1754","Cacomantis flabelliformis","1483149","1995-06-25","1995-06-25","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"1152","152.2691","-24.8288","1754","Cacomantis flabelliformis","1483150","1997-07-25","1997-07-25","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"1153","152.2691","-24.8288","1754","Cacomantis flabelliformis","1483152","1999-08-25","1999-08-25","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"1154","152.2691","-24.8288","1754","Cacomantis flabelliformis","1483153","2003-06-18","2003-06-18","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"1155","152.2691","-24.8288","1754","Cacomantis flabelliformis","1483154","2004-02-29","2004-02-29","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"1156","152.82606016","-26.41507438","1754","Cacomantis flabelliformis","539557","1910-10-20","1910-10-20","531604","119407","Within 3ml of Cooroy","4800","6569","Mellor (1910)","3461","Department of Environment, Science and Innovation","DES"
"1157","152.2593897","-24.99008171","1754","Cacomantis flabelliformis","476784","1994-06-01","1994-06-30","489527","26361","Bingera SF840, Epsilon/Gamma/Delta LA","5000","2361","Melzer (1994)","3461","Department of Environment, Science and Innovation","DES"
"1158","148.7575846","-21.2654424","1754","Cacomantis flabelliformis","870855","2004-08-25","","813031","INCIDENTAL","Mia Mia","50","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"1159","148.7239846","-21.23398668","1754","Cacomantis flabelliformis","870859","2004-08-24","","812976","INCIDENTAL","Mia Mia","50","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"1160","153.0613384211","-26.9944950719","1754","Cacomantis flabelliformis","1324521","2015-07-02","2015-07-02","1184080","INCIDENTAL","Pumicestone National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1161","151.9101560684","-25.5977123281","1754","Cacomantis flabelliformis","1324380","2015-07-15","2015-07-15","1183960","INCIDENTAL","Coalstoun Lakes National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1162","152.8567099898","-26.320527945","1754","Cacomantis flabelliformis","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1163","153.20940063","-27.92340148","1754","Cacomantis flabelliformis","501883","1927-11-01","1927-11-30","503314","52955","Eagle Heights, Mt Tamborine","500","2374","Miller (1928)","3461","Department of Environment, Science and Innovation","DES"
"1164","153.34273429","-28.2150665","1754","Cacomantis flabelliformis","505442","1991-06-07","1991-06-07","509730","59277","Upper Tallebudgera Valley","1800","2378","Milton & Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"1165","153.19273687","-28.223401","1754","Cacomantis flabelliformis","505445","1992-02-29","1992-02-29","509733","59280","Binna Burra-border, Lamington NP","3500","2379","Milton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1166","151.2944709104","-24.5447466715","1754","Cacomantis flabelliformis","2062158","2021-08-27","2021-08-27","1779797","Dawes NP 009","Spur running east off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1167","151.4728611111","-24.3874444444","1754","Cacomantis flabelliformis","2062166","2021-08-28","2021-08-28","1779821","Bulburin NP Polmaily 06","Polmaily Access Road, approx. 1.85km from junction with Forestry Road, Polmaily Section, Bulburin NP, SEQ","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1168","152.9382207311","-27.3482474216","1754","Cacomantis flabelliformis","914061","2005-06-26","","850148","INCIDENTAL","In park behind Bunya Pine Court, Eatons Hill, SEQ","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1169","152.9256295596","-27.5198993986","1754","Cacomantis flabelliformis","914065","2005-01-04","","850152","INCIDENTAL","Rafting Ground Reserve, Moggill Road, Brookfield, SEQ","250","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1170","152.7844444444","-26.6841666666","1754","Cacomantis flabelliformis","993679","2006-04-21","2006-04-22","913547","INCIDENTAL","Harrison Property Curramore Road Curramore Caloundra City","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1171","151.8194444444","-28.6313888888","1754","Cacomantis flabelliformis","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1172","153.0897774344","-26.6332635528","1754","Cacomantis flabelliformis","1010542","2006-07-11","","928503","INCIDENTAL","Apex Youth Camp 171 Nojoor Road Mudjimba SEQ Maroochy Shire","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1173","152.9597222222","-26.9155555555","1754","Cacomantis flabelliformis","1010546","2006-07-12","","928507","INCIDENTAL","Dimboola Nature Reserve, Glass House Mountains Road. Glass House Mountains, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1174","151","-24.6666666666","1754","Cacomantis flabelliformis","893884","2004-09-09","2004-09-10","835700","INCIDENTAL","Cania Gorge National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"1175","144.88583333","-21.360277778","1754","Cacomantis flabelliformis","1174983","2006-06-11","2006-06-11","1061583","INCIDENTAL","Lagoon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1176","145.03556","-21.33278","1754","Cacomantis flabelliformis","1174984","2006-06-11","2006-06-11","1061584","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1177","153.1497222211","-28.2316666633","1754","Cacomantis flabelliformis","937934","1952-08-24","1952-08-24","873633","203011","O'Reilly's-Moran's Ck area, Lamington NP","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"1178","153.15111111","-28.24833333","1754","Cacomantis flabelliformis","937933","1953-09-02","1953-09-02","873632","203010","Mt Bithongabel-Morans Ck, Lamington NP","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1179","152.97611111","-27.51083333","1754","Cacomantis flabelliformis","938597","1954-01-01","1954-12-31","874296","204646","Indooroopilly area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1180","152.08861111","-27.4399999966","1754","Cacomantis flabelliformis","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1181","150.3177777766","-26.7149999966","1754","Cacomantis flabelliformis","938619","1954-08-15","1954-08-15","874318","204668","Royston Stn-Turkey Gully area, S of Columboola","1500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1182","153.02611111","-27.32333333","1754","Cacomantis flabelliformis","938609","1954-08-18","1954-08-18","874308","204658","Breckenridge, 2.5ml W of Sandgate","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1183","151.7677777766","-27.3899999966","1754","Cacomantis flabelliformis","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1184","145.6344444433","-16.82333333","1754","Cacomantis flabelliformis","938904","1954-08-27","1954-08-27","874603","204953","Kuranda area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1185","152.93022488","-26.88176309","1754","Cacomantis flabelliformis","938153","1965-08-05","1965-08-05","873852","203230","Glasshouse Mountains area (2ml NW)","1800","10360","Morgan (1965)","3461","Department of Environment, Science and Innovation","DES"
"1186","152.90106832","-27.46923799","1754","Cacomantis flabelliformis","540872","1966-06-28","1966-06-28","540248","120722","Gold Creek area, Brisbane","1800","6393","Morgan (1966)","3461","Department of Environment, Science and Innovation","DES"
"1187","152.90523492","-27.46923797","1754","Cacomantis flabelliformis","540873","1967-08-26","1967-08-26","540249","120723","Gold Ck Rd area, Brookfield","2400","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"1188","152.90523492","-27.46923797","1754","Cacomantis flabelliformis","540874","1968-03-31","1968-03-31","540250","120724","Gold Ck Rd area, Brookfield","2400","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"1189","151.66356151","-24.29425281","1754","Cacomantis flabelliformis","539186","1997-03-28","1997-03-28","531980","119036","Bindaree Stn nr Miriam Vale","900","6404","Moss (1997)","3461","Department of Environment, Science and Innovation","DES"
"1190","152.77190277","-27.35257277","1754","Cacomantis flabelliformis","505158","1992-03-22","1992-03-22","510027","58993","Jolly's Lkt-Tenison Woods, BFP","6500","2406","Muir (1992)","3461","Department of Environment, Science and Innovation","DES"
"1191","152.859396151","-27.6900636768","1754","Cacomantis flabelliformis","560839","1998-10-18","1998-10-18","546980","169798","White's Rock Reserve, Redbank","900","6410","Muir (1998)","3461","Department of Environment, Science and Innovation","DES"
"1192","153.048547784","-25.448408338","1754","Cacomantis flabelliformis","34569","1995-04-28","1995-04-28","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1193","152.073557174","-24.628138788","1754","Cacomantis flabelliformis","32675","1997-05-15","1997-05-15","14945","NP_ LITASTL","Littabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1194","146.923371915","-22.948054947","1754","Cacomantis flabelliformis","32694","1998-12-04","1998-12-04","14964","NP_ NRNPIO6","Narrien Range NP: Fenced stock dam adjacent to western boundary. (campsite for duration of survey)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1195","142.331787955","-10.970503106","1754","Cacomantis flabelliformis","467064","1993-05-05","1993-05-05","459865","<UNNAMED>","COWAL CREEK CROSSING, 7.1KM S OF COWAL CREEK TOWN","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1196","152.3420335751","-28.1131722188","1754","Cacomantis flabelliformis","1032240","2007-05-11","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1197","152.3392294303","-28.1105680399","1754","Cacomantis flabelliformis","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1198","152.3663866993","-28.1079069063","1754","Cacomantis flabelliformis","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
