"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","147.190577431","-24.8423280646","17524","Cyperus iria","1925819","1997-01-12","1997-01-12","1707674","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 38 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.3928152992","-24.6401115083","17524","Cyperus iria","1925974","1981-04-30","1981-04-30","1710328","<UNNAMED>","4km N of Windeyer Creek, 32km NNE of Tambo on Alpha Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.7094696713","-20.4068011937","17524","Cyperus iria","1926028","1994-05-16","1994-05-16","1710421","<UNNAMED>","Flinders River, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.5011068321","-19.4984510346","17524","Cyperus iria","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.5844372789","-17.2484646669","17524","Cyperus iria","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.5927754334","-23.4234403063","17524","Cyperus iria","1926246","1995-02-17","1995-02-17","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.100255366","-20.0103871641","17524","Cyperus iria","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","146.0844422084","-18.7484560053","17524","Cyperus iria","1926353","1931-01-26","1931-01-26","1708292","<UNNAMED>","Between Ingham and Toobanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","139.5761940469","-20.6401584726","17524","Cyperus iria","1926398","1990-01-27","1990-01-27","1709878","<UNNAMED>","13km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.5594220454","-21.1401034418","17524","Cyperus iria","1926415","1991-06-26","1991-06-26","1709117","<UNNAMED>","Cattle Creek, 4km W of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.6995384262","-28.7248484049","17524","Cyperus iria","1926581","1997-03-20","1997-03-20","1710494","<UNNAMED>","Currawinya National Park, Eulo to Hungerford road (GPS 28 43 35 144 41 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.2719444444","-22.8505555556","17524","Cyperus iria","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.8224444444","-17.9440277778","17524","Cyperus iria","1926927","2007-03-06","2007-03-06","1709809","<UNNAMED>","Mackay's Estates banana plantation, c. 400m N of packing shed off Scougall road, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.4261437421","-22.4067874035","17524","Cyperus iria","1926956","1981-05-01","1981-05-01","1708703","<UNNAMED>","Reedy Creek, 48km NE of 'Bowen Downs'-Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.576085596","-20.8067715218","17524","Cyperus iria","1927020","1989-03-25","1989-03-25","1709196","<UNNAMED>","3.7km E of Cathu State Forest Office, S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.4261122718","-15.2568110014","17524","Cyperus iria","1927330","1993-01-23","1993-01-23","1707493","<UNNAMED>","Eight Mile Swamp area, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.25114628","-20.91513403","17524","Cyperus iria","1928491","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.85939608","-24.60675153","17524","Cyperus iria","1928498","1981-03-13","1981-03-13","1712160","<UNNAMED>","Essendean Creek, 2km N of Berajondo, C. 60km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","139.4928656637","-20.7901621246","17524","Cyperus iria","1928598","1983-05-17","1983-05-17","1711920","<UNNAMED>","7.7km S of Mt Isa on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.8094798538","-23.9901161461","17524","Cyperus iria","1928759","1981-04-30","1981-04-30","1674100","<UNNAMED>","8km N of Yalleroi rail crossing on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","146.3886609336","-26.422887827","17524","Cyperus iria","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","147.9177594813","-19.9151131663","17524","Cyperus iria","1929601","1975-04-08","1975-04-08","1711977","<UNNAMED>","Cape Upstart, 2km N of Elliot River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.0088430818","-27.6145124222","17524","Cyperus iria","1929665","1999-04-25","1999-04-25","1715311","<UNNAMED>","Sweets Road, Pallara, about 15km S of Brisbane (GPS 27 36 58 153 00 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.9177399921","-27.5817384219","17524","Cyperus iria","1929870","1963-03-09","1963-03-09","1715587","<UNNAMED>","Beatty Street, Archerfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.4594978529","-26.5734435438","17524","Cyperus iria","1929871","1976-03-28","1976-03-28","1716427","<UNNAMED>","29km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.467045225","-28.8645748634","17524","Cyperus iria","1930273","1997-03-18","1997-03-18","1715794","<UNNAMED>","Currawinya National Park, Ten Mile Camp (GPS 28 51 58 144 27 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.2761343771","-28.3234279744","17524","Cyperus iria","1930359","1978-03-29","1978-03-29","1716843","<UNNAMED>","'Binnerwell', NW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.9178528","-28.0817829","17524","Cyperus iria","1930731","1939-05-19","1939-05-19","1715588","<UNNAMED>","Gilruth Plains E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.12613365","-19.0401348","17524","Cyperus iria","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.5844372789","-17.2484646669","17524","Cyperus iria","1930951","1930-01-01","1930-12-31","1715124","<UNNAMED>","Barrine, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.0027954588","-22.1678918043","17524","Cyperus iria","1931095","2000-03-21","2000-03-21","1714997","<UNNAMED>","33km NNE of Eastmere (GPS 22 10 10 146 00 06) (site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.6400572761","-24.8465113124","17524","Cyperus iria","1931212","1996-03-14","1996-03-14","1713461","<UNNAMED>","Idalia National Park, Holey Plain claypan Dam (GPS 24 50 53 144 38 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.4594145236","-22.7067572819","17524","Cyperus iria","1931344","1977-07-07","1977-07-07","1715493","<UNNAMED>","Shoalwater Bay Military Reserve, Raspberry Creek Homestead, C. 8km SE of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.3927893301","-17.1068052915","17524","Cyperus iria","1931935","1980-02-08","1980-02-08","1713125","<UNNAMED>","Mungana on Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.4438327965","-24.9700821456","17524","Cyperus iria","1932024","1999-02-01","1999-02-01","1713288","<UNNAMED>","Coonar Road 200m W of Kinkuna National Park turnoff, about 11km S of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","142.7875555556","-13.1328944444","17524","Cyperus iria","1932094","2014-04-01","2014-04-01","1716506","<UNNAMED>","Growing around edge of house dam at Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.6061666667","-28.0376666667","17524","Cyperus iria","1932115","2011-04-23","2011-04-23","1714370","<UNNAMED>","Bowra Wildlife Sanctuary, c. 5.6km South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.7510755133","-26.0817488011","17524","Cyperus iria","1932646","1963-04-02","1963-04-02","1713851","<UNNAMED>","Windera, South Burnett district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.22473322","-21.28983771","17524","Cyperus iria","1933014","1992-04-06","1992-04-06","1713752","<UNNAMED>","Mirtna D. 1km SE of Mirtna HS at crossing of rd and Natal Ck on lagoon. (GPS 21 17 29 146 13 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.8260508814","-25.3067443621","17524","Cyperus iria","1933405","1973-12-29","1973-12-29","1712660","<UNNAMED>","Pialba to Maryborough Road, 1km from Pialba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.3719044444","-22.7502338889","17524","Cyperus iria","1934212","2016-04-08","2016-04-08","1713349","<UNNAMED>","Off Spring Valley Road, Razorback Sector, Shoalwater Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.7511039456","-17.0817980002","17524","Cyperus iria","1934409","1912-05-07","1912-05-07","1714026","<UNNAMED>","Bank of Mulgrave River, Nelson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.67607473","-23.65675441","17524","Cyperus iria","1934513","1981-05-06","1981-05-06","1714013","<UNNAMED>","C. 2km E of Bajool on Port Alma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.2511107235","-17.0818008199","17524","Cyperus iria","1934533","1957-03-01","1957-03-31","1712798","<UNNAMED>","Horse Creek, via Fumar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.2511022718","-15.4151392539","17524","Cyperus iria","1934534","1945-02-03","1945-02-03","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.9177355043","-27.4150730992","17524","Cyperus iria","1934535","1956-03-18","1956-03-18","1715556","<UNNAMED>","Everton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.917836694","-26.7484469138","17524","Cyperus iria","1934536","1962-04-17","1962-04-17","1712800","<UNNAMED>","'Riccatoon' 50M WSW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.6334297541","-27.7342888387","17524","Cyperus iria","1934784","2008-03-06","2008-03-06","1715782","<UNNAMED>","2km NW of 'Carellen' HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.1927448674","-25.6067512386","17524","Cyperus iria","1934940","1997-04-08","1997-04-08","1715471","<UNNAMED>","About 13km W of Mundubbera along Coonambula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","142.4083333333","-15.975","17524","Cyperus iria","1934977","1943-06-01","1943-06-30","1712799","<UNNAMED>","Mitchell River at Dunbar Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.12606098","-27.39006968","17524","Cyperus iria","1935055","1973-03-01","1973-03-31","1674555","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9588247178","-26.912669421","17524","Cyperus iria","1936306","2008-01-18","2008-01-18","1719107","<UNNAMED>","'Dimboola', Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.0507759869","-26.3995139261","17524","Cyperus iria","1936311","2009-02-07","2009-02-07","1719565","<UNNAMED>","Wallace Drive, Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.7611009762","-16.8834666716","17524","Cyperus iria","1936335","2002-05-20","2002-05-20","1707849","<UNNAMED>","Aeroglen Drive, near Cairns Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","142.5761194281","-11.7568319239","17524","Cyperus iria","1936660","1992-03-09","1992-03-09","1718350","<UNNAMED>","Heathlands Station, on raod to NP Rangers Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.72610098","-16.87957778","17524","Cyperus iria","1936705","2007-12-02","2007-12-02","1718460","<UNNAMED>","Jalara Park, Stratford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.1060555556","-15.4356944444","17524","Cyperus iria","1936809","2014-02-13","2014-02-13","1718814","<UNNAMED>","Railway Avenue West, 16.3km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.8421799487","-27.2953508769","17524","Cyperus iria","1936975","2002-03-03","2002-03-03","1719161","<UNNAMED>","12.5km from Dayboro towards Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.2191590591","-15.6179163242","17524","Cyperus iria","1937189","2001-12-10","2001-12-10","1718894","<UNNAMED>","Trevethan Creek, Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","141.7511760947","-21.0818086371","17524","Cyperus iria","1937276","1977-03-30","1977-03-30","1719138","<UNNAMED>","10km south of Toorak Research Station House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","142.216870822","-10.5846548774","17524","Cyperus iria","1937341","1998-03-29","1998-03-29","1719171","<UNNAMED>","Thursday Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","142.3696219978","-12.7378317411","17524","Cyperus iria","1937611","2000-02-25","2000-02-25","1719554","<UNNAMED>","E of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","140.3095183679","-20.2734874","17524","Cyperus iria","1940453","1983-05-21","1983-05-21","1674681","<UNNAMED>","Cattle Creek, 13km N of Quamby on Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","139.97031262","-18.94760123","17524","Cyperus iria","1942836","2007-02-25","2007-02-25","1709807","<UNNAMED>","W of the turnoff to 'Lorraine', 45km SSE of 'Augustus Downs' and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","145.9178528","-28.0817829","17524","Cyperus iria","1943642","1941-02-25","1941-02-25","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.17503263","-22.09345407","17524","Cyperus iria","1946286","2004-04-01","2004-04-01","1713393","<UNNAMED>","85km NE of Muttaburra in Forest Den NP, 20km SW of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.75110432","-19.2484521","17524","Cyperus iria","1947473","1935-03-27","1935-03-27","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","149.20941619","-21.17343338","17524","Cyperus iria","1948219","1992-07-16","1992-07-16","1488400","<UNNAMED>","Iluka Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.08443342","-17.58179395","17524","Cyperus iria","1949441","1938-03-01","1938-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.86360699","-25.57286602","17524","Cyperus iria","1950333","1996-11-08","1996-11-08","1711532","<UNNAMED>","10km NE of Taroom, Dawson River, Bundulla road crossing (GPS 25 34 28 149 51 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","142.4178324296","-20.7484755482","17524","Cyperus iria","1950905","1931-02-06","1931-02-06","1715187","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","149.89278359","-27.32342513","17524","Cyperus iria","1952004","1972-04-17","1972-04-17","1504021","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","148.6977894189","-26.240653685","17524","Cyperus iria","1953801","2004-04-04","2004-04-04","1713971","<UNNAMED>","Six Mile, NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","144.45946699","-19.07346813","17524","Cyperus iria","1959891","1988-02-01","1988-02-29","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","149.0765166667","-21.0360277778","17524","Cyperus iria","1968386","2018-06-01","2018-06-01","1725602","<UNNAMED>","Ecosciences Precinct Brisbane but plant ex Habana, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","140.46967","-24.91847","17524","Cyperus iria","1968398","2018-05-10","2018-05-10","1725627","<UNNAMED>","Australia, Queensland, Gregory North; DPI grazing enclosure (Monkira Bluebush), 16km SSW of Monkira homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.475","-16.9916666667","17524","Cyperus iria","1968583","1959-05-03","1959-05-03","1725769","<UNNAMED>","Near CSIRO Tobacco Research Station, 3M E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.2694444444","-23.5391666667","17524","Cyperus iria","1971732","2020-03-01","2020-03-31","1728516","<UNNAMED>","Taunton National Park, W of Dingo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","147.05450343","-28.94733017","17524","Cyperus iria","1978788","2004-03-10","2004-03-10","1732215","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, old track between steel and timber stock yards, c. 1.6km from steel yards, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.3077778","-18.3505556","17524","Cyperus iria","1982040","2020-05-28","2020-05-28","1735260","<UNNAMED>","Girringun NP, Wairuna Section, 1.5km along Princess Hills Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.3780556","-18.3208333","17524","Cyperus iria","2007560","2020-05-28","2020-05-28","1738463","<UNNAMED>","Girringun NP, Princess Hills Section, White Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","149.9288888889","-27.3680555556","17524","Cyperus iria","2030337","2021-04-12","2021-04-12","1759091","<UNNAMED>","Meandarra-Tara road, 52km from Tara","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.75","-16.9166666667","17524","Cyperus iria","2044942","1770-04-19","2000-11-07","1769304","<UNNAMED>","Barron River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.3022222","-15.7916667","17524","Cyperus iria","2046179","2020-02-18","2020-02-18","1770489","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.2286111111","-27.7086111111","17524","Cyperus iria","2046960","2021-03-19","2021-03-19","1771409","<UNNAMED>","Eagleby Wetlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.6890638889","-28.1611611111","17524","Cyperus iria","2062130","2022-01-25","2022-01-25","1782276","<UNNAMED>","Corner Cunningham Highway and Glendon Road, 13.3km NE of Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","140.5413889","-18.0316667","17524","Cyperus iria","2072488","2021-05-24","2021-05-24","1791541","<UNNAMED>","East Inverleigh Station, Goat Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","143.1763888889","-22.4791666667","17524","Cyperus iria","2079114","2009-03-06","2009-03-06","1796570","<UNNAMED>","Vindex Range, Winton Australian Age of Dinosaurs Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","144.2019444","-20.8405556","17524","Cyperus iria","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","144.2641667","-19.8961111","17524","Cyperus iria","2110445","2022-12-23","2022-12-23","1822280","<UNNAMED>","The Lakes Station, Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","144.2019444","-20.8405556","17524","Cyperus iria","2118122","2022-02-01","2022-02-01","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","153.3733611111","-28.0851388889","17524","Cyperus iria","2123131","2023-06-05","2023-06-05","1828184","<UNNAMED>","Located approx. 8910m east of Mudgeeraba Bowls Club.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","146.0094","-23.6834","17524","Cyperus iria","1178195","1998-01-01","1998-12-31","1064491","<UNNAMED>","Wololla2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"307","145.7536","-23.2578","17524","Cyperus iria","1178287","1998-01-01","1998-12-31","1064594","<UNNAMED>","Springto","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"308","145.3838","-22.3053","17524","Cyperus iria","1178351","1998-01-01","1998-12-31","1064966","<UNNAMED>","Samana","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"309","145.8513","-23.4253","17524","Cyperus iria","1178433","1998-01-01","1998-12-31","1064602","<UNNAMED>","Minnamoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"310","145.9163","-23.5681","17524","Cyperus iria","1178467","1998-01-01","1998-12-31","1064664","<UNNAMED>","Ightham1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"311","145.9152","-23.5634","17524","Cyperus iria","1178468","1998-01-01","1998-12-31","1064665","<UNNAMED>","Ightham2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"312","145.3783","-22.2839","17524","Cyperus iria","1178488","1998-01-01","1998-12-31","1064685","<UNNAMED>","LHuffer2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"313","145.7458","-22.8742","17524","Cyperus iria","1178539","1998-01-01","1998-12-31","1064702","<UNNAMED>","Graceva3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"314","145.7441","-22.8739","17524","Cyperus iria","1178540","1998-01-01","1998-12-31","1064703","<UNNAMED>","Graceva4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"315","145.7872","-23.0053","17524","Cyperus iria","1178595","1998-01-01","1998-12-31","1064876","<UNNAMED>","Boxflat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"316","145.8366","-23.2722","17524","Cyperus iria","1178657","1998-01-01","1998-12-31","1064905","<UNNAMED>","Bloodwoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"317","145.8244","-22.9747","17524","Cyperus iria","1178689","1998-01-01","1998-12-31","1064874","<UNNAMED>","Boongoon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"318","146.453","-22.6486","17524","Cyperus iria","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"319","145.6766","-22.6092","17524","Cyperus iria","1178709","1998-01-01","1998-12-31","1064934","<UNNAMED>","Ballyne1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
