"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"870","140.2386111111","-20.2011111111","1766","Dacelo leachii","859839","2004-03-29","","802523","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"871","140.3154166666","-21.0862222222","1766","Dacelo leachii","859873","2004-01-12","","802627","INCIDENTAL","Cloncurry River crossing - south of Malbon","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"872","140.60875","-20.4858333333","1766","Dacelo leachii","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"873","140.5015","-20.7252222222","1766","Dacelo leachii","859930","2004-04-03","2004-04-04","802644","INCIDENTAL","Cloncurry - Great Australia Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"874","149.5204166666","-22.3504166666","1766","Dacelo leachii","859940","2000-12-29","","802588","INCIDENTAL","St Lawrence Rest Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"875","149.5204166666","-22.3504166666","1766","Dacelo leachii","859941","2001-11-12","","802573","INCIDENTAL","St Lawrence Rest Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"876","147.5955555555","-22.7041666666","1766","Dacelo leachii","859988","2001-09-15","","802705","INCIDENTAL","Clermont Coal Mining Lease","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"877","148.8575555555","-23.2851388888","1766","Dacelo leachii","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"878","148.3920833333","-21.8944444444","1766","Dacelo leachii","892781","2004-12-03","","834685","INCIDENTAL","Peak Downs Hwy, Coppabella, Nebo Shire","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"879","150.8508333333","-23.7347222222","1766","Dacelo leachii","892846","2004-10-16","","834759","INCIDENTAL","Raglan Creek (15km NW of Mt Larcom)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"880","143.5581944444","-14.9463888888","1766","Dacelo leachii","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"881","143.2855555555","-12.7458333333","1766","Dacelo leachii","892864","2004-10-27","","834749","INCIDENTAL","Iron Range NP - Lockhart River Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"882","145.3233333333","-16.2497222222","1766","Dacelo leachii","892876","2004-10-24","","834764","INCIDENTAL","Daintree Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"883","144.4558333333","-15.3465277777","1766","Dacelo leachii","892891","2004-10-30","","834722","INCIDENTAL","Lakefield NP - Old Laura","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"884","144.5008333333","-16.6136111111","1766","Dacelo leachii","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"885","145.205","-16.9923611111","1766","Dacelo leachii","892919","2004-11-12","","834780","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"886","140.2052777777","-20.2059722222","1766","Dacelo leachii","941434","2005-03-16","","877083","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"887","140.1897222222","-20.2345833333","1766","Dacelo leachii","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"888","140.1777777777","-20.2681944444","1766","Dacelo leachii","941441","2005-03-18","","877090","INCIDENTAL","Duguld River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"889","142.39695575","-10.72766903","1766","Dacelo leachii","470572","1910-01-01","1910-12-31","472143","1478","Possession Island","2600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"890","150.80107462","-23.39008901","1766","Dacelo leachii","479834","1910-01-01","1910-12-31","482625","20572","Keppel Bay","13000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"891","151.95108547","-27.56924484","1766","Dacelo leachii","499047","1910-01-01","1910-12-31","496168","49029","Toowoomba","5000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"892","145.5844444433","-19.9649999966","1766","Dacelo leachii","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"893","148.70109154","-21.94843561","1766","Dacelo leachii","550247","1971-10-01","1971-10-31","468060","145078","Dipperu National Park","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"894","146.857469435","-19.1587372187","1766","Dacelo leachii","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"895","143.57611974","-14.98181519","1766","Dacelo leachii","520213","1994-07-01","1994-07-31","524959","101467","Artemis Stn, CYP","3600","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"896","150.484412654","-23.398421698","1766","Dacelo leachii","562570","1997-10-25","1997-10-25","548712","171579","Murray Lagoon, Rockhampton","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"897","144.92861","-21.33778","1766","Dacelo leachii","1174972","2004-06-13","2004-06-13","1061572","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"898","144.99583","-21.42083","1766","Dacelo leachii","1174977","2004-06-13","2004-06-13","1061577","INCIDENTAL","Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"899","145.03778","-21.49861","1766","Dacelo leachii","1174980","2006-06-11","2006-06-11","1061580","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"900","144.99583","-21.42083","1766","Dacelo leachii","1175004","2006-08-20","2006-08-23","1061554","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"901","145.03556","-21.33278","1766","Dacelo leachii","1175046","2010-06-13","2010-06-13","1061598","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"902","146.75111111","-19.2066666633","1766","Dacelo leachii","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"903","146.7969444433","-19.2455555522","1766","Dacelo leachii","938381","1952-08-31","1952-08-31","874080","203458","Rowes Bay-Kissing Pt area, Townsville","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"904","145.75111111","-16.9274999966","1766","Dacelo leachii","938468","1952-09-14","1952-09-14","874167","203545","Cairns","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"905","150.5219444433","-23.37333333","1766","Dacelo leachii","938300","1953-08-24","1953-08-24","873999","203377","Rockhampton area","7200","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"906","148.97611111","-21.02333333","1766","Dacelo leachii","938328","1953-08-24","1953-08-24","874027","203405","Neilson's Ck area, Mackay","1800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"907","150.07611111","-24.94833333","1766","Dacelo leachii","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"908","150.6469444433","-22.8399999966","1766","Dacelo leachii","938662","1954-01-01","1954-12-31","874361","204711","Byfield area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"909","146.7844444433","-19.2816666633","1766","Dacelo leachii","938697","1954-01-01","1954-12-31","874396","204746","Townsville area","6500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"910","146.8344444433","-19.13583333","1766","Dacelo leachii","938719","1954-01-01","1954-12-31","874418","204768","Magnetic Island area","5500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"911","146.8177777766","-19.2899999966","1766","Dacelo leachii","938695","1954-08-10","1954-08-10","874394","204744","South Townsville-Cluden area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"912","146.8094444433","-19.1524999966","1766","Dacelo leachii","938717","1954-08-14","1954-08-14","874416","204766","Picnic Bay-West Pt area, Magnetic Island","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"913","147.0594444433","-19.47333333","1766","Dacelo leachii","938687","1954-08-17","1954-08-17","874386","204736","Cromarty area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"914","146.85111111","-19.2816666633","1766","Dacelo leachii","938702","1954-08-18","1954-08-18","874401","204751","Ross River-Samphire [Sandy] Ck & 2km inland to Cluden","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"915","146.8677777766","-19.1316666633","1766","Dacelo leachii","938720","1954-08-20","1954-08-20","874419","204769","Arcadia-Horseshoe Bay, Magnetic Island","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"916","150.8594444433","-23.7399999966","1766","Dacelo leachii","938647","1954-08-21","1954-08-21","874346","204696","Raglan Ck to junctn with Larcomvale Ck","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"917","148.90111111","-21.09833333","1766","Dacelo leachii","938666","1954-08-22","1954-08-22","874365","204715","Mackay district (betw mountains and coast)","25000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"918","150.4677777766","-23.4066666633","1766","Dacelo leachii","938650","1954-08-24","1954-08-24","874349","204699","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"919","146.7427777766","-19.2066666633","1766","Dacelo leachii","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"920","146.80527001","-19.14428644","1766","Dacelo leachii","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"921","145.001121877","-21.631797321","1766","Dacelo leachii","556892","1992-01-01","1992-12-31","543012","163119","Prairie-Torrens Creek Alluvials Province, Desert Uplands","54000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"922","144.432085","-14.87428","1766","Dacelo leachii","1970715","2019-11-18","2019-11-24","1727595","Top","Muundhi - Top Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"923","144.403983","-14.929948","1766","Dacelo leachii","1970720","2019-11-18","2019-11-24","1727600","Gallery","Muundhi - Crossing/Gallery","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"924","146.8967925","-21.6369394","1766","Dacelo leachii","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"925","146.9180546","-21.61330218","1766","Dacelo leachii","1356949","2015-12-08","2015-12-08","1213054","INCIDENTAL","North-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","100","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"926","146.8965903759","-21.6367886554","1766","Dacelo leachii","567020","2002-11-04","","552871","Homestead","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"927","146.9254340819","-21.6970309203","1766","Dacelo leachii","567022","2002-11-04","","552883","Transect 05 start - Camp Rd","Nairana National Park","3300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"928","146.8435486741","-21.6264834905","1766","Dacelo leachii","567045","2002-11-04","","552844","Mistake Creek","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"929","146.898179078","-21.6036493569","1766","Dacelo leachii","834442","2003-06-30","","552849","Rivering Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"930","146.863752409","-21.6998828753","1766","Dacelo leachii","566899","2002-11-05","","552867","Site 3","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"931","146.8625661218","-21.6764996007","1766","Dacelo leachii","566900","2002-11-05","","552868","Site 4","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"932","146.8434164406","-21.6236554258","1766","Dacelo leachii","566901","2002-11-05","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"933","150.751074121","-22.881755514","1766","Dacelo leachii","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"934","146.923371915","-22.948054947","1766","Dacelo leachii","32694","1998-12-04","1998-12-04","14964","NP_ NRNPIO6","Narrien Range NP: Fenced stock dam adjacent to western boundary. (campsite for duration of survey)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"935","142.482621264","-11.693999666","1766","Dacelo leachii","468528","1993-04-08","1993-04-08","460443","CSITE-32","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"936","142.462954844","-11.6629998","1766","Dacelo leachii","468534","1993-04-07","1993-04-07","460444","CSITE-33","OLD TELEGRAPH ROAD 1.5KM SOUTH OF COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"937","142.5135904272","-10.7305227809","1766","Dacelo leachii","468471","1994-02-07","1994-02-07","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"938","142.5135904272","-10.7305227809","1766","Dacelo leachii","468547","1993-04-22","1993-04-22","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"939","142.5135904272","-10.7305227809","1766","Dacelo leachii","468549","1993-04-24","1993-04-24","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"940","142.5135904272","-10.7305227809","1766","Dacelo leachii","468553","1994-02-02","1994-02-02","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"941","142.5649233295","-10.7693556865","1766","Dacelo leachii","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"942","142.4289248538","-10.7735228053","1766","Dacelo leachii","468439","1993-05-05","1993-05-05","460451","CSITE-49","LARRADEENYA CREEK, 4.0KM NE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"943","142.5309234624","-10.7010229086","1766","Dacelo leachii","468453","1994-02-11","1994-02-11","460415","CSITE-53","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"944","142.5325901106","-10.7010229027","1766","Dacelo leachii","468455","1994-02-12","1994-02-12","460416","CSITE-54","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"945","142.5344234236","-10.7010228963","1766","Dacelo leachii","468458","1994-02-13","1994-02-13","460417","CSITE-55","0.3KM S OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"946","143.341782974","-12.786993406","1766","Dacelo leachii","466608","1993-07-12","1993-07-12","459434","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"947","143.336283103","-12.795160022","1766","Dacelo leachii","466650","1993-05-26","1993-05-26","459461","<UNNAMED>","DUMP, 1.5KM SW OF LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"948","143.348282846","-12.788660054","1766","Dacelo leachii","466721","1993-06-27","1993-06-27","459551","<UNNAMED>","DERRY HILL, 1KM SE OF LOCKHART R. COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"949","143.343616269","-12.785993411","1766","Dacelo leachii","466762","1993-04-07","1993-04-07","459567","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"950","142.583120723","-11.751165731","1766","Dacelo leachii","467393","1993-04-09","1993-04-09","460167","<UNNAMED>","HEATHLANDS RANGER STATION","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"951","147.017747322","-19.4901239462","1766","Dacelo leachii","556287","1988-02-21","1988-02-21","462024","162511","St Margarets Ck, Belemahar Stn, 40km S of Townsville","900","6435","Newton & Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"952","145.24277396","-16.59013699","1766","Dacelo leachii","538560","1993-08-01","1993-08-31","532588","118410","Mt Molloy-Julatten-Mt Carbine area","13000","6439","Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"953","146.1594444433","-18.6524999966","1766","Dacelo leachii","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"954","145.25111111","-15.4691666633","1766","Dacelo leachii","938988","1770-05-23","1996-12-31","874687","205037","Cooktown area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"955","153.15106498","-27.54006934","1766","Dacelo leachii","497820","1985-08-06","1985-08-06","496997","47758","Burbank","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"956","150.50111111","-22.5816666633","1766","Dacelo leachii","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"957","146.101099727","-20.5359594911","1766","Dacelo leachii","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"958","142.619306","-11.91199","1766","Dacelo leachii","1282243","2013-10-06","2013-10-06","1151177","INCIDENTAL","Southern By-Pass road Bromley Station, headwaters North Alice Creek","20","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"959","138.96042008","-20.23809222","1766","Dacelo leachii","1178845","2010-10-09","2010-10-10","1065137","Buckley River 01","North of the Buckley River crossing of the Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"960","138.4845555555","-18.7018055555","1766","Dacelo leachii","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"961","138.4845555555","-18.7018055555","1766","Dacelo leachii","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"962","138.131101","-18.59941338","1766","Dacelo leachii","1178871","2010-10-13","2010-10-13","1065099","Musselbrook Ck 01","Track crossing of Musselbrook Creek, just south of Musselbrook base, Boodjamulla National Park boundary, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"963","138.522558","-18.75475704","1766","Dacelo leachii","1442908","2017-11-17","2017-11-17","1278892","Louie Ck 02","Louie Creek crossing Riversleigh Road south of Adels Grove, Lawn Hill Station, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"964","138.547706","-18.67774202","1766","Dacelo leachii","1442985","2017-11-13","2017-11-13","1278879","INCIDENTAL","Riversleigh Road, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"965","138.214332","-18.56677903","1766","Dacelo leachii","1443006","2017-11-16","2017-11-16","1278917","Boodj_Ck 02","Musselbrook Creek east of Double Bow, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"966","153.10522242","-26.3900721","1766","Dacelo leachii","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"967","149.0344444433","-20.9149999966","1766","Dacelo leachii","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"968","145.011887","-15.655253","1766","Dacelo leachii","1927896","2019-02-21","2019-03-02","1710553","INCIDENTAL","King's Plains, 2 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"969","144.94201","-15.81565","1766","Dacelo leachii","1927888","2019-03-01","2019-03-01","1710581","INCIDENTAL","Keetings track, Springvale, 3 kms S of Springvale homestead","1000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"970","145.213363","-16.614448","1766","Dacelo leachii","1927964","2019-03-05","2019-03-05","1710585","INCIDENTAL","Brooklyn, 4.5 kms SE of Brooklyn homestead","1000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"971","142.166469279","-15.458320637","1766","Dacelo leachii","468739","1993-02-09","1993-02-09","460474","CSITE-1","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"972","142.165635959","-15.459320638","1766","Dacelo leachii","468743","1993-02-09","1993-02-09","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"973","142.173469219","-15.461820589","1766","Dacelo leachii","468748","1993-02-09","1993-02-09","460454","CSITE-3","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"974","142.173969209","-15.460653924","1766","Dacelo leachii","468755","1993-02-12","1993-02-12","460455","CSITE-4","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"975","142.170969244","-15.461320604","1766","Dacelo leachii","468756","1993-02-08","1993-02-08","460456","CSITE-5","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"976","142.778629246","-15.465650847","1766","Dacelo leachii","468707","1993-02-14","1993-02-14","460461","CSITE-10","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"977","142.777129264","-15.466150854","1766","Dacelo leachii","468765","1993-02-17","1993-02-17","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"978","142.780129228","-15.465317507","1766","Dacelo leachii","468767","1993-02-14","1993-02-14","460458","CSITE-7","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"979","142.780129228","-15.465317507","1766","Dacelo leachii","468770","1993-02-16","1993-02-16","460458","CSITE-7","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"980","142.780962558","-15.466984164","1766","Dacelo leachii","468772","1993-02-14","1993-02-14","460459","CSITE-8","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"981","142.778962589","-15.469817497","1766","Dacelo leachii","468703","1993-02-15","1993-02-15","460460","CSITE-9","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"982","142.9691194","-12.365495939","1766","Dacelo leachii","468422","1993-04-26","1993-04-26","460429","CSITE-72","GLENNIE TABLELAND, 37KM NE OF MORETON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"983","143.555288097","-15.66764623","1766","Dacelo leachii","468358","1993-05-28","1993-05-28","460433","CSITE-84","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"984","143.556454765","-15.669479551","1766","Dacelo leachii","468424","1993-05-28","1993-05-28","460430","CSITE-81","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"985","143.592955066","-15.765645731","1766","Dacelo leachii","468370","1993-05-31","1993-05-31","460391","CSITE-88","KING RIVER, 9.3 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"986","143.479456828","-15.885645862","1766","Dacelo leachii","468374","1993-06-03","1993-06-03","460392","CSITE-89","PALMER RIVER, 3.5KM WEST OF KING JUNCTION HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"987","142.292964897","-14.741656204","1766","Dacelo leachii","468384","1993-06-18","1993-06-18","460396","CSITE-93","5.5KM S OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
