"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"401","151.7037777777","-28.2890833333","1513","Ptilotula fusca","1428944","2017-07-26","2017-07-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.7037777777","-28.2890833333","1513","Ptilotula fusca","1494146","2018-07-31","2018-07-31","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.7037777777","-28.2890833333","1513","Ptilotula fusca","1887080","2019-03-03","2019-03-03","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.7037777777","-28.2890833333","1513","Ptilotula fusca","2118811","2023-04-26","2023-04-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.7184277057","-28.3089626078","1513","Ptilotula fusca","1428946","2017-07-27","2017-07-27","1266534","Durikai misc 01","Apiary site 46, southern section, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.66125","-28.1986666666","1513","Ptilotula fusca","1442929","2017-09-20","2017-09-20","1278834","Durikai misc 30","Reedy Creek, approximately 700m north of Durikai Dam 01, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.3466666666","-25.7358333333","1513","Ptilotula fusca","1887095","2018-10-26","2018-10-27","1671894","Glenbar SF03","Knoll on firetrail on watershed between Solden and Larys Creeks, north of Glenbar-Tiaro Road, Glenbar State Forest 1, Glenbar, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.6477222222","-28.19375","1513","Ptilotula fusca","2118802","2023-04-25","2023-04-25","1825750","Durikai misc 44","Headwaters of Reedy Creek, near Apiary site 18, Thane Minor Road, Durikai, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.1658242043","-27.5179935082","1513","Ptilotula fusca","1178828","2010-08-26","2010-08-26","1065121","HHills 01","0.3km east along unnamed fire trail from Seventeen Mile Rd, 4.5km north of Helidon town centre, Lockyer Resource Reserve, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.1658242043","-27.5179935082","1513","Ptilotula fusca","1178830","2010-09-16","2010-09-16","1065121","HHills 01","0.3km east along unnamed fire trail from Seventeen Mile Rd, 4.5km north of Helidon town centre, Lockyer Resource Reserve, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.1658242043","-27.5179935082","1513","Ptilotula fusca","1178833","2010-10-07","2010-10-07","1065121","HHills 01","0.3km east along unnamed fire trail from Seventeen Mile Rd, 4.5km north of Helidon town centre, Lockyer Resource Reserve, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.1563704489","-27.5149123187","1513","Ptilotula fusca","1178831","2010-09-16","2010-09-16","1065122","HHills 02","50m west along unnamed fire trail from Seventeen Mile Road, 6km north of Helidon town centre, Lockyer State Forest, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.1563704489","-27.5149123187","1513","Ptilotula fusca","1178834","2010-10-07","2010-10-07","1065122","HHills 02","50m west along unnamed fire trail from Seventeen Mile Road, 6km north of Helidon town centre, Lockyer State Forest, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.80940351","-27.51507174","1513","Ptilotula fusca","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"415","152.89273666","-27.64007108","1513","Ptilotula fusca","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"416","152.96773567","-27.6692371","1513","Ptilotula fusca","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"417","152.88023667","-27.61923784","1513","Ptilotula fusca","500192","1991-03-25","1991-03-25","505005","50569","Redbank Rifle Range","900","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"418","151.03860261","-27.9067512","1513","Ptilotula fusca","550947","1999-03-02","1999-03-02","467340","157155","Millmerran Power Stn - Bulli Ck Substation area","19000","6798","Hyder (1999)","3461","Department of Environment, Science and Innovation","DES"
"419","151.6418704368","-28.1786225951","1513","Ptilotula fusca","893643","2004-09-19","2004-09-19","835473","Durikai State Forest","Durikai State Forest, 4.9km west of Glendon Road on Cunningham Highway, west of Warwick, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","153.42189714","-27.920622","1513","Ptilotula fusca","541738","1875-01-01","1875-12-31","539408","121588","Porpoise Pt area, South Stradbroke Island","900","6804","Illidge (1922)","3461","Department of Environment, Science and Innovation","DES"
"421","150.9164702775","-26.455306191","1513","Ptilotula fusca","896799","2001-08-22","","838202","<UNNAMED>","Souther-eastern section of Barakula SF, just east of Ballon Station","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"422","151.0103103041","-26.2607788955","1513","Ptilotula fusca","895857","2001-08-31","","836296","GG2","Barakula SF, north-east section east of Durah Rd","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"423","151.0103103041","-26.2607788955","1513","Ptilotula fusca","896811","2001-09-05","","836296","GG2","Barakula SF, north-east section east of Durah Rd","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"424","151.6584541558","-28.2057220908","1513","Ptilotula fusca","896678","2003-07-31","","837077","<UNNAMED>","Northern part of Durikai SF (444) but south of Cunningham Highway","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"425","145.205904313","-18.066110807","1513","Ptilotula fusca","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"426","152.086686","-27.526687","1513","Ptilotula fusca","1970263","2019-04-13","2019-04-13","1726931","INCIDENTAL","Ashlands Drive Reserve, Helidon Spa","150","15020","Incidental Significant Species","199","Private Individual",""
"427","152.086686","-27.526687","1513","Ptilotula fusca","1970264","2019-06-06","2019-06-06","1726931","INCIDENTAL","Ashlands Drive Reserve, Helidon Spa","150","15020","Incidental Significant Species","199","Private Individual",""
"428","152.086686","-27.526687","1513","Ptilotula fusca","1970265","2019-08-23","2019-08-23","1726931","INCIDENTAL","Ashlands Drive Reserve, Helidon Spa","150","15020","Incidental Significant Species","199","Private Individual",""
"429","152.086686","-27.526687","1513","Ptilotula fusca","1970266","2020-01-28","2020-01-28","1726931","INCIDENTAL","Ashlands Drive Reserve, Helidon Spa","150","15020","Incidental Significant Species","199","Private Individual",""
"430","152.086686","-27.526687","1513","Ptilotula fusca","1970267","2020-03-15","2020-03-15","1726931","INCIDENTAL","Ashlands Drive Reserve, Helidon Spa","150","15020","Incidental Significant Species","199","Private Individual",""
"431","151.994103","-27.58477","1513","Ptilotula fusca","1970262","2019-05-21","2019-05-21","1726930","INCIDENTAL","Picnic Point Parkland, between Tabletop Dr & base of escarpment","30","15020","Incidental Significant Species","199","Private Individual",""
"432","151.958924","-27.613453","1513","Ptilotula fusca","1970261","2019-12-09","2019-12-09","1726929","INCIDENTAL","Near the junction of Nelson and Ramsay Streets, Middle Ridge","50","15020","Incidental Significant Species","199","Private Individual",""
"433","151.1941666666","-28.2097222222","1513","Ptilotula fusca","1027975","2006-10-30","2006-10-31","944815","Bringalily Harp12","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.95111111","-27.4816666633","1513","Ptilotula fusca","938041","1965-08-01","1965-08-31","873740","203118","Taylor Range","3600","6825","Jack (1965)","3461","Department of Environment, Science and Innovation","DES"
"435","151.66775507","-27.43174743","1513","Ptilotula fusca","487647","1966-10-19","1966-10-19","500560","42037","Oakey, Brookvale Park & Schulz's Lagoon","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"436","152.03441656","-27.46507774","1513","Ptilotula fusca","495236","1966-10-22","1966-10-22","499869","43318","Murphy's Creek & surrounding area","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"437","151.98441826","-27.56507791","1513","Ptilotula fusca","498874","1966-10-27","1966-10-27","496343","48778","Toowoomba-edge of range","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"438","152.08441314","-27.23452247","1513","Ptilotula fusca","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"439","152.08441316","-27.23591135","1513","Ptilotula fusca","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"440","152.6600735938","-27.5807374237","1513","Ptilotula fusca","1200694","2011-07-10","2011-07-10","1084004","RAYSOURCE01","Junction of Raysource Road and Haigslea Cemetry Road, Haigslea, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"441","152.6600735938","-27.5807374237","1513","Ptilotula fusca","1251316","2012-07-28","2012-07-28","1084004","RAYSOURCE01","Junction of Raysource Road and Haigslea Cemetry Road, Haigslea, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"442","152.6600735938","-27.5807374237","1513","Ptilotula fusca","1355043","2013-06-23","2013-06-23","1084004","RAYSOURCE01","Junction of Raysource Road and Haigslea Cemetry Road, Haigslea, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"443","151.6584483022","-28.2058014914","1513","Ptilotula fusca","1200913","2011-09-17","2011-09-17","1084169","Durikai Dam02","Ephemeral pond in northern section of Durikai State Forest, south of Cunningham Highway, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"444","151.611911605","-28.1960319171","1513","Ptilotula fusca","1200920","2011-09-17","2011-09-17","1084162","Durikai Dam01","Dam in north-west corner of Durikai State Forest, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"445","151.6584483022","-28.2058014914","1513","Ptilotula fusca","1355050","2013-08-25","2013-08-25","1084169","Durikai Dam02","Ephemeral pond in northern section of Durikai State Forest, south of Cunningham Highway, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"446","151.611911605","-28.1960319171","1513","Ptilotula fusca","1355062","2012-09-29","2012-09-30","1084162","Durikai Dam01","Dam in north-west corner of Durikai State Forest, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"447","151.6584483022","-28.2058014914","1513","Ptilotula fusca","1355063","2012-09-29","2012-09-30","1084169","Durikai Dam02","Ephemeral pond in northern section of Durikai State Forest, south of Cunningham Highway, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"448","151.0511111","-28.61083333","1513","Ptilotula fusca","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"449","151.89690838","-26.44841445","1513","Ptilotula fusca","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"450","152.69688718","-25.53174392","1513","Ptilotula fusca","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"451","151.98856102","-25.10674963","1513","Ptilotula fusca","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"452","152.55105373","-25.26507893","1513","Ptilotula fusca","476271","1770-05-23","1989-12-31","489060","27251","Maryborough-Elliott River region","36000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"453","151.16776655","-27.83174996","1513","Ptilotula fusca","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"454","151.70110114","-28.7317442","1513","Ptilotula fusca","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"455","152.01775675","-28.16507593","1513","Ptilotula fusca","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"456","153.26773542","-28.20673372","1513","Ptilotula fusca","503597","1994-01-01","1994-12-31","501608","56136","Springbrook rim","3000","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"457","147.951124899","-25.023433351","1513","Ptilotula fusca","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"458","151.10109679","-27.36508389","1513","Ptilotula fusca","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"459","152.8330555555","-27.4777777777","1513","Ptilotula fusca","565725","2003-05-25","2003-05-25","551684","INCIDENTAL","Lake Manchester Reservoir Site 2","400","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"460","152.7505555555","-27.4736111111","1513","Ptilotula fusca","565799","2003-05-25","2003-05-25","551674","INCIDENTAL","Lake Manchester Reservoir Site 3","250","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"461","145.60111151","-18.13179588","1513","Ptilotula fusca","524789","1972-04-17","1972-04-17","530396","110595","Kirrama","900","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"462","145.80111502","-18.83179193","1513","Ptilotula fusca","524871","1972-11-09","1972-11-09","530332","110677","Mt Fox","900","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"463","145.83444548","-18.4151262","1513","Ptilotula fusca","524828","1972-12-11","1972-12-11","530348","110634","Gowrie Creek, NQ","900","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"464","146.50110804","-19.33178703","1513","Ptilotula fusca","524947","1974-06-03","1974-06-03","530233","110753","Black River","900","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"465","152.51357572","-27.59840717","1513","Ptilotula fusca","499708","1980-08-10","1980-08-10","505503","49914","Spotted Gum Forest, Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"466","152.57329674","-27.5692401","1513","Ptilotula fusca","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"467","152.5177777766","-27.5816666633","1513","Ptilotula fusca","931891","1980-08-10","1980-08-10","867594","193326","Mt Marrow-Woolshed Ck-Plainlands-Minden","9000","10240","Leach (1980)","3461","Department of Environment, Science and Innovation","DES"
"468","150.821918","-25.68175295","1513","Ptilotula fusca","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"469","152.56913034","-27.59424008","1513","Ptilotula fusca","541428","1981-01-01","1981-12-31","539717","121278","Woolshed Ck/Schuman's Rds, Marburg District","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"470","152.90106543","-27.13173898","1513","Ptilotula fusca","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"471","152.90106543","-27.13173898","1513","Ptilotula fusca","539814","1994-06-23","1994-06-23","531336","119664","Sheepstation Creek EP, Caboolture","1000","6784","Leggett (1994)","3461","Department of Environment, Science and Innovation","DES"
"472","152.88440241","-27.52340461","1513","Ptilotula fusca","497454","1982-02-28","1982-02-28","497783","46725","Moggill area, Brisbane","4000","2103","Lloyd & Lloyd (1982)","3461","Department of Environment, Science and Innovation","DES"
"473","152.88440241","-27.52340461","1513","Ptilotula fusca","505322","1987-03-07","1987-03-07","509842","59157","Moggill area (Rafting Gd Pk - SF494)","4000","2107","Lloyd (1987)","3461","Department of Environment, Science and Innovation","DES"
"474","152.241799","-27.49917","1513","Ptilotula fusca","1880561","2016-02-13","2016-02-13","1666730","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"475","152.2418","-27.499296","1513","Ptilotula fusca","1880578","2016-02-13","2016-02-13","1666764","INCIDENTAL","Vinegar Hill, QLD, 11km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"476","150.45107976","-23.36508855","1513","Ptilotula fusca","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"477","152.07608104","-27.33174459","1513","Ptilotula fusca","540337","1950-05-30","1950-05-30","540821","120187","Taylor's Gully, Murphys Creek","450","2126","Lord (1950)","3461","Department of Environment, Science and Innovation","DES"
"478","152.06774935","-27.46507746","1513","Ptilotula fusca","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"479","152.0587944444","-26.3434333333","1513","Ptilotula fusca","1298502","2004-06-09","2004-06-09","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"480","152.0587944444","-26.3434333333","1513","Ptilotula fusca","1298503","2004-08-11","2004-08-11","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"481","152.0587944444","-26.3434333333","1513","Ptilotula fusca","1298586","2004-12-15","2004-12-15","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"482","152.0587944444","-26.3434333333","1513","Ptilotula fusca","1298587","2005-02-16","2005-02-16","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"483","152.0587944444","-26.3434333333","1513","Ptilotula fusca","1298588","2005-04-13","2005-04-13","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"484","152.0587944444","-26.3434333333","1513","Ptilotula fusca","1298589","2005-08-16","2005-08-16","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"485","152.0587944444","-26.3434333333","1513","Ptilotula fusca","1298591","2005-11-01","2005-11-01","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"486","152.0587944444","-26.3434333333","1513","Ptilotula fusca","1298592","2005-12-13","2005-12-13","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"487","152.0587944444","-26.3434333333","1513","Ptilotula fusca","1298593","2006-01-18","2006-01-18","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"488","152.0587944444","-26.3434333333","1513","Ptilotula fusca","1298595","2006-06-08","2006-06-08","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"489","152.0587944444","-26.3434333333","1513","Ptilotula fusca","1298596","2006-12-22","2006-12-22","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"490","151.1885719358","-25.8906343891","1513","Ptilotula fusca","1297922","2005-02-15","2005-02-15","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"491","151.1885719358","-25.8906343891","1513","Ptilotula fusca","1297923","2005-04-13","2005-04-13","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"492","151.1885719358","-25.8906343891","1513","Ptilotula fusca","1298001","2004-06-08","2004-06-08","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"493","151.1885719358","-25.8906343891","1513","Ptilotula fusca","1298069","2004-08-10","2004-08-10","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"494","151.1885719358","-25.8906343891","1513","Ptilotula fusca","1298070","2004-10-12","2004-10-12","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"495","151.1885719358","-25.8906343891","1513","Ptilotula fusca","1298071","2005-08-15","2005-08-15","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"496","151.1885719358","-25.8906343891","1513","Ptilotula fusca","1298072","2005-10-05","2005-10-05","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"497","151.1885719358","-25.8906343891","1513","Ptilotula fusca","1298073","2005-11-01","2005-11-01","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"498","151.1885719358","-25.8906343891","1513","Ptilotula fusca","1298074","2005-12-12","2005-12-12","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"499","151.1885719358","-25.8906343891","1513","Ptilotula fusca","1298077","2006-06-06","2006-06-06","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"500","151.8999166977","-26.399166672","1513","Ptilotula fusca","1297924","2005-12-13","2005-12-13","1164342","Wondai State Forest","Middle of Wondai State Forest","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"501","151.8999166977","-26.399166672","1513","Ptilotula fusca","1297927","2006-06-07","2006-06-07","1164342","Wondai State Forest","Middle of Wondai State Forest","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"502","148.8677777766","-20.9649999966","1513","Ptilotula fusca","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"503","148.85111111","-20.9566666633","1513","Ptilotula fusca","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"504","148.8524999988","-20.9588888855","1513","Ptilotula fusca","922330","1992-09-01","1992-09-30","858033","175261","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"505","148.8524999988","-20.9588888855","1513","Ptilotula fusca","922329","1993-03-01","1993-03-31","858032","175260","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"506","148.8344444433","-20.8961111077","1513","Ptilotula fusca","922345","1993-03-01","1993-03-31","858048","175276","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"507","145.80944308","-18.15262786","1513","Ptilotula fusca","505007","1987-06-01","1987-06-30","510167","58842","Murray Falls SFP, NW of Cardwell","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"508","145.4677777666","-17.5816666633","1513","Ptilotula fusca","936924","1992-10-01","1992-10-31","872627","201992","Ck nr Ravenshoe","1800","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"509","151.3571049705","-28.5664029241","1513","Ptilotula fusca","2031023","1999-08-08","1999-08-08","1759618","INCIDENTAL","Warroo Reserve","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"510","150.77525","-26.3268888888","1513","Ptilotula fusca","1131165","2005-06-01","2005-06-01","1023172","INCIDENTAL","Barakula Stockyard Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"511","150.6434166666","-26.4475","1513","Ptilotula fusca","1131208","2005-06-01","2005-06-01","1023196","INCIDENTAL","Barakula Big Bread Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"512","151.0340277777","-28.2677777777","1513","Ptilotula fusca","1001971","2006-10-29","2006-10-30","921345","<UNNAMED>","Aspeys Holding - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"513","151.1941666666","-28.2097222222","1513","Ptilotula fusca","1001884","2006-10-30","2006-10-30","921353","<UNNAMED>","Bringalilly SF - Canning Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
