"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","151.31272222","-23.76311111","17051","Gomphrena celosioides","1795117","2005-05-29","2005-05-29","1633410","<UNNAMED>","Curtis Island, south end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.3183282858","-16.2473594","17051","Gomphrena celosioides","1796474","2007-04-17","2007-04-17","1639547","<UNNAMED>","Daintree village (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.15117477","-27.96372361","17051","Gomphrena celosioides","1798692","2005-09-26","2005-09-26","1628533","<UNNAMED>","50km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.3465790183","-26.5879898573","17051","Gomphrena celosioides","1800268","2005-10-02","2005-10-02","1626381","<UNNAMED>","42km E of Mitchell, 47km W of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.799767094","-24.5483367824","17051","Gomphrena celosioides","1803656","2005-08-31","2005-08-31","1639704","<UNNAMED>","40km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.09726675","-17.92076618","17051","Gomphrena celosioides","1804133","2007-04-21","2007-04-21","1601354","<UNNAMED>","Wongaling Beach (site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.7114916924","-28.0698384552","17051","Gomphrena celosioides","1807483","2005-09-27","2005-09-27","1599922","<UNNAMED>","3km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.2422222222","-20.1216666667","17051","Gomphrena celosioides","1807955","2006-02-21","2006-02-21","1628095","<UNNAMED>","1.4km S of Flinders Highway near Charters Towers, towards Clermont on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","143.4694905034","-27.8171376986","17051","Gomphrena celosioides","1813060","2005-09-29","2005-09-29","1586593","<UNNAMED>","45km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.78499348","-27.07437532","17051","Gomphrena celosioides","1813067","2005-10-03","2005-10-03","1586598","<UNNAMED>","Near junction of Carnarvon Hwy and Surat-Yuleba road, c. 9km N of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.2958315","-25.33925444","17051","Gomphrena celosioides","1815081","2004-03-11","2004-03-11","1627930","<UNNAMED>","60km WNW of Taroom, Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.2484151665","-27.8872143564","17051","Gomphrena celosioides","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.9122485585","-26.1062149577","17051","Gomphrena celosioides","1817443","2007-11-23","2007-11-23","1626518","<UNNAMED>","Kemp Creek, c. 50km N of Mitchell on Forest Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.2772144079","-28.3170263908","17051","Gomphrena celosioides","1819014","2006-10-27","2006-10-27","1615334","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","146.2594819658","-24.8734448416","17051","Gomphrena celosioides","1819053","1983-10-20","1983-10-20","1593593","<UNNAMED>","1.7km from Tambo toward Alpha, at old tip site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.42864659","-22.75012024","17051","Gomphrena celosioides","1821875","2005-04-13","2005-04-13","1621306","<UNNAMED>","Big Spring, 'Edgbaston' station, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.3666373888","-27.6495199119","17051","Gomphrena celosioides","1821890","2004-12-27","2004-12-27","1590717","<UNNAMED>","Blenheim, W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.1891373888","-27.6297976897","17051","Gomphrena celosioides","1823105","2008-02-21","2008-02-21","1615553","<UNNAMED>","Ma Ma Creek village, c. 12km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.5491666667","-21.1380555556","17051","Gomphrena celosioides","1825184","2002-09-08","2002-09-08","1638614","<UNNAMED>","9.0km W of Finch Hatton (hotel) towards Eungella, c. 65km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.175","-21.2916666667","17051","Gomphrena celosioides","1825471","1993-02-14","1993-02-14","1633415","<UNNAMED>","Dunrock, Sandy Creek, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.7881595012","-17.0957980002","17051","Gomphrena celosioides","1826868","2007-04-23","2007-04-23","1635846","<UNNAMED>","Gordonvale (site 84).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.2929597289","-23.5485633429","17051","Gomphrena celosioides","1827446","2005-08-30","2005-08-30","1601533","<UNNAMED>","Washdown facility and saleyards, Barcaldine, northern side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.59775743","-24.28063838","17051","Gomphrena celosioides","1830234","2005-03-28","2005-03-28","1608340","<UNNAMED>","13.3km along Redcliffe Rd, SW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.9657955476","-27.5067384219","17051","Gomphrena celosioides","1830768","2006-11-15","2006-11-15","1584162","<UNNAMED>","Witton Rd, Indooroopilly, 7km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.25886111","-23.02816667","17051","Gomphrena celosioides","1834636","2004-11-30","2004-11-30","1601737","<UNNAMED>","Glen Geddes Railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","147.21675833","-28.97887778","17051","Gomphrena celosioides","1835119","2008-12-17","2008-12-17","1637392","<UNNAMED>","Toulby section, Culgoa Floodplain NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.73672922","-25.51574131","17051","Gomphrena celosioides","1835515","2003-09-07","2003-09-07","1592543","<UNNAMED>","Lonesome Section Expedition National Park. In front of the house towards the dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.97113889","-25.19252778","17051","Gomphrena celosioides","1839822","2005-05-25","2005-05-25","1610573","<UNNAMED>","Isla Gorge Lookout, area S6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.6844445101","-28.1484181429","17051","Gomphrena celosioides","1841246","2007-12-01","2007-12-01","1624113","<UNNAMED>","Millmerran-Goondiwindi road, SW of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.4169444444","-22.7330555556","17051","Gomphrena celosioides","1842087","2012-04-07","2012-04-07","1632143","<UNNAMED>","400m SE of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.25699689","-23.44040357","17051","Gomphrena celosioides","1843285","2004-05-22","2004-05-22","1582876","<UNNAMED>","Landsborough Highway at Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.0516666667","-19.2202777778","17051","Gomphrena celosioides","1846034","2003-06-01","2003-06-01","1624991","<UNNAMED>","Tributary of Running Creek, Mt Zero property, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.9720091044","-27.2556699453","17051","Gomphrena celosioides","1846558","2005-09-30","2005-09-30","1588480","<UNNAMED>","Wyandra Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.7122222222","-24.1144444444","17051","Gomphrena celosioides","1848082","2008-03-30","2008-03-30","1617796","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.2125220447","-26.3925267159","17051","Gomphrena celosioides","1848947","2005-09-30","2005-09-30","1590976","<UNNAMED>","3km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.6477773649","-27.7558568153","17051","Gomphrena celosioides","1853297","2008-03-06","2008-03-06","1616488","<UNNAMED>","Around barracks, 'Carellen', c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.275","-23.9916666667","17051","Gomphrena celosioides","1855291","1770-04-19","2017-08-24","1663008","<UNNAMED>","Wallalee, NE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.1903020152","-25.9317187803","17051","Gomphrena celosioides","1857343","2016-04-20","2016-04-20","1647450","<UNNAMED>","Great Sandy National Park, Cooloola section; Double Island Point, near Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","147.5764023934","-25.5720935324","17051","Gomphrena celosioides","1859342","2015-03-24","2015-03-24","1652823","<UNNAMED>","Hillside State Forest, SF 15, LOTPLAN: 15FTY1044, c. 95 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.47972222","-22.96472222","17051","Gomphrena celosioides","1866420","2013-04-04","2013-04-04","1659767","<UNNAMED>","Aramac, Jericho Road, off Lake Dunn Road, c. 13km E of the latter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","149.7916666667","-25.5583333333","17051","Gomphrena celosioides","1878280","1993-11-11","1993-11-11","1652039","<UNNAMED>","20km S of Box Creek on road to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","143.3099694444","-15.1132222222","17051","Gomphrena celosioides","1886484","2013-11-19","2013-11-19","1671332","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.2510828607","-21.0817667132","17051","Gomphrena celosioides","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.5761194281","-11.7568319239","17051","Gomphrena celosioides","1886597","1992-03-07","1992-03-07","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.85829555","-27.53868287","17051","Gomphrena celosioides","1886650","2005-10-30","2005-10-30","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.0511220032","-25.0678756583","17051","Gomphrena celosioides","1888778","1997-12-31","1997-12-31","1673590","<UNNAMED>","East Maranoa River Mt Moffatt NP (GPS 25 04 10 148 03 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.326003981","-26.7936915068","17051","Gomphrena celosioides","1888841","2013-03-19","2013-03-19","1673123","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.02608334","-26.4400849613","17051","Gomphrena celosioides","1889359","1997-04-06","1997-04-06","1674899","<UNNAMED>","SE edge of Barakula State Forest, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","147.98313745","-26.49693718","17051","Gomphrena celosioides","1889590","2005-10-02","2005-10-02","1674132","<UNNAMED>","Showgrounds, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.7012416924","-28.0660051219","17051","Gomphrena celosioides","1890089","2005-09-27","2005-09-27","1674177","<UNNAMED>","Cunnamulla Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.90940217","-27.20673977","17051","Gomphrena celosioides","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","146.25721649","-26.3996656","17051","Gomphrena celosioides","1890343","2005-10-01","2005-10-01","1674362","<UNNAMED>","Charleville Showground and Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.1180555556","-15.6838888889","17051","Gomphrena celosioides","1895263","2014-02-25","2014-02-25","1681737","<UNNAMED>","Kings Plain Stn, E of Lakeland, nr Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.4647222222","-21.7311111111","17051","Gomphrena celosioides","1897249","2006-05-02","2006-05-02","1692661","<UNNAMED>","Corinda Station, 38.5km NNE of Corinda homestead (DEU site 610).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.60527778","-18.18861111","17051","Gomphrena celosioides","1905005","2008-12-25","2008-12-25","1704322","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.40555556","-21.99888889","17051","Gomphrena celosioides","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.20944444","-19.53722222","17051","Gomphrena celosioides","1909462","2010-12-11","2010-12-11","1702068","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.0744444444","-23.645","17051","Gomphrena celosioides","1910873","2004-12-15","2004-12-15","1707282","<UNNAMED>","Calliope Shire, unoccupied squatters settlement, Ramsey Crossing, 30km NW of Gladstone, near Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.2088333333","-25.2037","17051","Gomphrena celosioides","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.19461579","-16.59074696","17051","Gomphrena celosioides","1921737","2006-02-03","2006-02-03","1691136","<UNNAMED>","Ords Crossing track, approx. 2km SE of Brooklyn house, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.4643888889","-18.4438611111","17051","Gomphrena celosioides","1922271","2011-11-21","2011-11-21","1685750","<UNNAMED>","Girringun National Park, Wairuna Station, Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","143.3436111111","-12.7852777778","17051","Gomphrena celosioides","1922652","2008-07-30","2008-07-30","1707070","<UNNAMED>","Lockhart River township, near Land and Sea Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.8747222222","-14.5480555556","17051","Gomphrena celosioides","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.21111111","-14.91305556","17051","Gomphrena celosioides","1923377","2011-05-06","2011-05-06","1707233","<UNNAMED>","Lakefield National Park, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.9052815858","-20.8551139102","17051","Gomphrena celosioides","1925163","1992-06-13","1992-06-13","1710046","<UNNAMED>","10km SW of Mt McConnell HS near Hobblestrap Dam (site 13/6-8) (GPS 20 51 24 146 54 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","153.2834334302","-28.0485445833","17051","Gomphrena celosioides","1925454","2003-04-05","2003-04-05","1709553","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.35348485","-19.6473525","17051","Gomphrena celosioides","1926456","2003-04-12","2003-04-12","1708593","<UNNAMED>","Amelia Downs Station, 1.1km E of green tank bore, 0.1km S of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.0941588524","-28.4148041686","17051","Gomphrena celosioides","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","148.8761059978","-24.1567575632","17051","Gomphrena celosioides","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","142.5761194281","-11.7568319239","17051","Gomphrena celosioides","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","147.7544590707","-24.8081567535","17051","Gomphrena celosioides","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.20881878","-22.42444107","17051","Gomphrena celosioides","1929207","2011-04-09","2011-04-09","1711668","<UNNAMED>","Base of Pine Mountain, near Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","143.54166667","-19.02194444","17051","Gomphrena celosioides","1930236","2014-04-18","2014-04-18","1713227","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","142.80161111","-14.88555556","17051","Gomphrena celosioides","1930372","2013-02-06","2013-02-06","1715913","<UNNAMED>","Around Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.2261022718","-15.4901392539","17051","Gomphrena celosioides","1931132","1991-07-10","1991-07-10","1713478","<UNNAMED>","Cooktown Rubbish Dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","148.22171119","-28.5909339","17051","Gomphrena celosioides","1933164","2001-12-09","2001-12-09","1709731","<UNNAMED>","800m S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","144.84280301","-20.45680119","17051","Gomphrena celosioides","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","146.5085619256","-25.187664121","17051","Gomphrena celosioides","1933200","2005-08-31","2005-08-31","1713625","<UNNAMED>","45km SE of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","147.7089870795","-22.8205287755","17051","Gomphrena celosioides","1934283","1999-03-21","1999-03-21","1715323","<UNNAMED>","Approximately 7km E of Clermont, Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.77638058","-28.15872734","17051","Gomphrena celosioides","1934895","2005-09-27","2005-09-27","1714949","<UNNAMED>","13km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.10476674","-28.80621168","17051","Gomphrena celosioides","1934983","2001-12-08","2001-12-08","1716726","<UNNAMED>","34km N of Hebel on road to Dirranbandi / 28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.1391422317","-28.4464634342","17051","Gomphrena celosioides","1936740","2001-04-09","2001-04-09","1718693","<UNNAMED>","Cullendore, Queensland/New South Wales border, 27km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","147.12614528","-26.42343916","17051","Gomphrena celosioides","1942114","1957-05-19","1957-05-19","1454698","<UNNAMED>","Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.2594942669","-26.4067767159","17051","Gomphrena celosioides","1942691","1970-03-15","1970-03-15","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.6094725361","-20.8734652782","17051","Gomphrena celosioides","1943917","1957-01-17","1957-01-17","1710227","<UNNAMED>","Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.44886003","-23.43664509","17051","Gomphrena celosioides","1944239","2004-11-26","2004-11-26","1636634","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","149.0144727844","-28.947039212","17051","Gomphrena celosioides","1946281","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.19273197","-27.62340131","17051","Gomphrena celosioides","1947807","1993-11-14","1993-11-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","146.08443342","-17.58179395","17051","Gomphrena celosioides","1949441","1938-03-01","1938-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","148.6977894189","-26.240653685","17051","Gomphrena celosioides","1950076","2006-01-12","2006-01-12","1708655","<UNNAMED>","'Six Mile', at South Flat Paddock dam, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.7594086952","-23.1400890282","17051","Gomphrena celosioides","1951543","1933-10-28","1933-10-28","1711217","<UNNAMED>","Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.19274953","-21.15676671","17051","Gomphrena celosioides","1952039","1943-01-01","1943-01-31","1393794","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.9260627442","-24.640084867","17051","Gomphrena celosioides","1952443","1932-12-25","1932-12-25","1675917","<UNNAMED>","Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","146.8094376521","-19.2567854372","17051","Gomphrena celosioides","1955493","1992-03-10","1992-03-10","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.2594522902","-28.4900878624","17051","Gomphrena celosioides","1956860","1995-03-28","1995-03-28","1708193","<UNNAMED>","Approx 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","149.2510828607","-21.2484333799","17051","Gomphrena celosioides","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.2593960444","-25.7400798244","17051","Gomphrena celosioides","1959042","1965-05-01","1965-05-31","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","146.82610432","-19.2734521","17051","Gomphrena celosioides","1959377","1932-04-01","1932-04-30","1586353","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","147.64198582","-24.8322828","17051","Gomphrena celosioides","1971187","2019-04-04","2019-04-04","1727993","<UNNAMED>","Carnarvon Station Reserve, 11.5km SSW of Homestead, 151km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.0230555556","-28.2002777778","17051","Gomphrena celosioides","1971730","2020-02-28","2020-02-28","1728549","<UNNAMED>","Rose St, Warwick, c. 2km from town centre","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","153.5197222222","-28.1641666667","17051","Gomphrena celosioides","2005277","1997-01-30","1997-01-30","1736816","<UNNAMED>","Gold Coast, North Kirra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.6805556","-16.875","17051","Gomphrena celosioides","2005498","2008-09-27","2008-09-27","1737108","<UNNAMED>","Barron River at Kamerunga Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","151.9177321814","-25.0817490504","17051","Gomphrena celosioides","2007383","1770-04-19","1992-07-01","1738683","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
