"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","152.3359","-26.15253","19110","Belenois java teutonia","1192196","2008-11-13","2008-11-14","1076617","INCIDENTAL","Oakview State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.9416312784","-27.5261820068","19110","Belenois java teutonia","1192190","2008-11-22","2008-11-22","1076623","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.0821529167","-27.4858349146","19110","Belenois java teutonia","1192188","2008-11-23","2008-11-23","1076625","INCIDENTAL",""Tiddalac", Upper Lockyer, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.9416408645","-27.5261768025","19110","Belenois java teutonia","1192238","2008-12-07","2008-12-07","1076654","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.2526575952","-28.0315636177","19110","Belenois java teutonia","1192296","2008-12-23","2008-12-23","1076790","INCIDENTAL","Millmerran State Forest, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.974013","-27.58102","19110","Belenois java teutonia","1451189","2016-10-02","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.4288805656","-27.3287302927","19110","Belenois java teutonia","1192315","2009-02-09","2009-02-09","1076764","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.64648","-27.6804","19110","Belenois java teutonia","1147017","2010-02-10","2010-02-10","1036786","INCIDENTAL","McEwan State Forest via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.89507","-27.50952","19110","Belenois java teutonia","1450802","2015-10-23","2015-10-23","1286504","INCIDENTAL","Ganzers Hill, Gowrie Junction via Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.10764","-27.25677","19110","Belenois java teutonia","1450400","2015-11-05","2015-11-05","1286474","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","150.50441","-26.42688","19110","Belenois java teutonia","1450405","2015-11-16","2015-11-21","1286478","INCIDENTAL","Forestry Centre and barracks, Barakula State forest, Barakula via Chinchilla SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","150.23914","-26.09368","19110","Belenois java teutonia","1395397","2015-11-18","2015-11-18","1236371","INCIDENTAL","Conical Hill via Wandoan, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","150.57962","-26.34323","19110","Belenois java teutonia","1395399","2015-11-19","2015-11-19","1236373","INCIDENTAL","Livingstone Hole, Hell Hole Creek, Barakula State Forest.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","150.23529","-26.22705","19110","Belenois java teutonia","1395405","2015-11-20","2015-11-20","1236379","INCIDENTAL","Quandong State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","150.22827","-26.21907","19110","Belenois java teutonia","1395406","2015-11-20","2015-11-20","1236380","INCIDENTAL","Quandong State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","150.6167","-27.35561","19110","Belenois java teutonia","1395419","2016-03-01","2016-03-01","1236419","INCIDENTAL","Vickery State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","150.6172","-27.33302","19110","Belenois java teutonia","1395421","2016-03-01","2016-03-01","1236421","INCIDENTAL","Vickery State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","149.9951","-26.3162","19110","Belenois java teutonia","1395326","2016-03-02","2016-03-02","1236223","INCIDENTAL","Cherwondah State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","150.48628","-25.69816","19110","Belenois java teutonia","1395310","2016-03-03","2016-03-03","1236181","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","150.48758","-25.69606","19110","Belenois java teutonia","1395312","2016-03-03","2016-03-03","1236183","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","150.4821","-25.68707","19110","Belenois java teutonia","1395313","2016-03-03","2016-03-03","1236184","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","150.04863","-26.41205","19110","Belenois java teutonia","1395318","2016-03-04","2016-03-04","1236189","INCIDENTAL","Binkey 3 State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.52312","-28.46242","19110","Belenois java teutonia","1395387","2016-03-11","2016-03-11","1236335","INCIDENTAL","brigalow, Macintyre State Forest via Gore, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","145.86105","-19.4380166666","19110","Belenois java teutonia","1450346","2016-10-08","2016-10-08","1286373","INCIDENTAL","Burdekin River crossing; Hervey Range Road NCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.8958333333","-27.4738888888","19110","Belenois java teutonia","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.19846","-28.08979","19110","Belenois java teutonia","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.974013","-27.58102","19110","Belenois java teutonia","1509193","2018-11-01","2018-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.974013","-27.58102","19110","Belenois java teutonia","1509236","2018-12-01","2018-12-23","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.974013","-27.58102","19110","Belenois java teutonia","1886100","2019-01-03","2019-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.974013","-27.58102","19110","Belenois java teutonia","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.974013","-27.58102","19110","Belenois java teutonia","1928428","2019-08-01","2019-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.974013","-27.58102","19110","Belenois java teutonia","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.974013","-27.58102","19110","Belenois java teutonia","2009949","2020-11-01","2020-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.974013","-27.58102","19110","Belenois java teutonia","2010024","2020-12-01","2020-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.974013","-27.58102","19110","Belenois java teutonia","2010123","2021-01-01","2021-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.974013","-27.58102","19110","Belenois java teutonia","2010248","2021-02-01","2021-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.974013","-27.58102","19110","Belenois java teutonia","2031464","2020-05-01","2020-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.974013","-27.58102","19110","Belenois java teutonia","2031501","2021-04-01","2021-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.974013","-27.58102","19110","Belenois java teutonia","2032142","2020-09-28","2020-09-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.974013","-27.58102","19110","Belenois java teutonia","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.974013","-27.58102","19110","Belenois java teutonia","2054964","2021-10-01","2021-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.974013","-27.58102","19110","Belenois java teutonia","2055058","2021-11-01","2021-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.974013","-27.58102","19110","Belenois java teutonia","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.974013","-27.58102","19110","Belenois java teutonia","2076944","2022-01-01","2022-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.974013","-27.58102","19110","Belenois java teutonia","2100110","2022-11-01","2022-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","151.974013","-27.58102","19110","Belenois java teutonia","2100233","2022-12-01","2022-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.974013","-27.58102","19110","Belenois java teutonia","2116440","2023-01-01","2023-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.1048856117","-27.7378771715","19110","Belenois java teutonia","1442570","2017-09-24","2017-09-24","1278277","INCIDENTAL","the Cork property, 2335 Heifer Creek Road, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.974013","-27.58102","19110","Belenois java teutonia","1442850","2018-01-06","2018-01-06","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","151.096735","-27.342904","19110","Belenois java teutonia","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.9705203498","-27.587848385","19110","Belenois java teutonia","1442596","2017-10-29","2017-10-29","1278369","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.1091841322","-27.3174500995","19110","Belenois java teutonia","1442606","2017-11-10","2017-11-10","1278446","INCIDENTAL","Perseverance Section, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","153.52124","-27.427203","19110","Belenois java teutonia","1442836","2017-12-04","2017-12-06","1278552","INCIDENTAL","Point Lookout Bowls Club, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.98572","-27.5777","19110","Belenois java teutonia","1509165","2018-11-10","2018-11-10","1338865","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.989876","-27.576645","19110","Belenois java teutonia","1509189","2018-11-27","2018-11-27","1338898","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.9705203452","-27.5906261599","19110","Belenois java teutonia","1928396","2005-12-04","2005-12-04","1671254","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.871462","-27.483069","19110","Belenois java teutonia","1886355","2019-05-09","2019-05-09","1670998","INCIDENTAL","remnant softwood scrub, Gowrie Mountain via Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.2977201934","-25.9942716081","19110","Belenois java teutonia","1886387","2019-05-21","2019-05-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","147.143898","-20.644194","19110","Belenois java teutonia","1892330","2019-06-20","2019-06-20","1676712","INCIDENTAL","old track, Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.947163","-27.465391","19110","Belenois java teutonia","2031292","2020-04-01","2020-04-30","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.946686","-27.550588","19110","Belenois java teutonia","1892360","2019-07-17","2019-07-17","1676738","INCIDENTAL","Holy Name Primary School, Bridge Street, Newtown, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","151.98479","-27.59056","19110","Belenois java teutonia","2031468","2020-05-28","2020-05-28","1760246","INCIDENTAL","Hartman Reserve, Rowbotham Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","151.9531444444","-27.4748222222","19110","Belenois java teutonia","2032276","2020-04-18","2020-04-18","1759921","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.944017","-27.598256","19110","Belenois java teutonia","2031270","2020-04-29","2020-04-29","1759994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.00963","-27.65489","19110","Belenois java teutonia","2031433","2020-05-19","2020-05-19","1760201","INCIDENTAL","Hell Hole Creek Road, Hell Hole via Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.06235","-28.17881","19110","Belenois java teutonia","2032326","2020-11-02","2020-11-04","1740718","INCIDENTAL","Pariagara Road North, Bringalily State Forest, Bringalily SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.09668","-28.25992","19110","Belenois java teutonia","2032320","2020-11-04","2020-11-04","1760219","INCIDENTAL","Bringalily State Forest, Bringalily SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","150.59572","-27.89837","19110","Belenois java teutonia","2032325","2020-11-04","2020-11-06","1760224","INCIDENTAL","old "Boondandilla" homestead, Boondandilla State Forest via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.61808","-27.385564","19110","Belenois java teutonia","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.283902","-26.896395","19110","Belenois java teutonia","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.283902","-26.896395","19110","Belenois java teutonia","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.9328","-27.65094","19110","Belenois java teutonia","2009868","2020-11-12","2020-11-12","1740715","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.989783","-28.234948","19110","Belenois java teutonia","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.991478","-27.582738","19110","Belenois java teutonia","2009943","2020-11-28","2020-11-28","1740771","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.61808","-27.385664","19110","Belenois java teutonia","2009964","2020-12-03","2020-12-04","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.61808","-27.385664","19110","Belenois java teutonia","2032181","2020-10-07","2020-10-08","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.951815","-27.435079","19110","Belenois java teutonia","2010031","2020-12-26","2020-12-26","1740834","INCIDENTAL","Leopard Ash Bushland Park, Charmaine Crescent, Kleinton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.05858","-27.26831","19110","Belenois java teutonia","2076912","2022-01-05","2022-01-05","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.272","-28.013","19110","Belenois java teutonia","2054954","2021-10-03","2021-10-03","1776772","INCIDENTAL","Mount Basalt Reserve, Kooroongarra via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.059078","-27.632807","19110","Belenois java teutonia","2055036","2021-11-19","2021-11-19","1776527","INCIDENTAL","Flagstone Creek crossing, Flagstone Creek Road, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.988512","-27.595487","19110","Belenois java teutonia","2055053","2021-11-23","2021-11-23","1776563","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.963595","-27.608534","19110","Belenois java teutonia","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.933404","-27.648867","19110","Belenois java teutonia","2076840","2021-12-15","2021-12-15","1795071","INCIDENTAL","walkway, Hodgson Creek, Hodgsonvale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.933834","-27.645329","19110","Belenois java teutonia","2076841","2021-12-15","2021-12-15","1795072","INCIDENTAL","Lions Park, Hodgsonvale Rest Area, New England Highway, Hodgsonvale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.991628","-27.427953","19110","Belenois java teutonia","2076844","2021-12-16","2021-12-16","1795075","INCIDENTAL","Colours of San Cris, Shostaki Road, Cabarlah SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.122391","-27.564118","19110","Belenois java teutonia","2076901","2022-01-03","2022-01-03","1795120","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.52484","-27.657131","19110","Belenois java teutonia","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.633234","-27.6652","19110","Belenois java teutonia","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.7076","-27.43827","19110","Belenois java teutonia","2122228","2023-08-01","2023-08-01","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.61341","-27.365847","19110","Belenois java teutonia","2100354","2022-09-25","2022-09-25","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.9938","-28.73412","19110","Belenois java teutonia","2100362","2022-09-29","2022-09-29","1813739","INCIDENTAL","Shatte Lane, Sugarloaf SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","149.65462","-27.20833","19110","Belenois java teutonia","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.997376","-27.563937","19110","Belenois java teutonia","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.98624","-27.578345","19110","Belenois java teutonia","2099966","2022-10-31","2022-10-31","1813991","INCIDENTAL","artificial waterfall, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","151.920366","-27.461164","19110","Belenois java teutonia","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.81468","-27.11801","19110","Belenois java teutonia","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.81816","-27.11626","19110","Belenois java teutonia","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","153.06221","-26.40994","19110","Belenois java teutonia","2100074","2022-11-20","2022-11-22","1813603","INCIDENTAL","55 Saltwater Avenue, Noosaville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.064888","-27.261825","19110","Belenois java teutonia","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.283878","-26.896406","19110","Belenois java teutonia","2100209","2022-12-18","2022-12-18","1813780","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.8313547649","-27.4797940203","19110","Belenois java teutonia","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.283878","-26.896406","19110","Belenois java teutonia","2116518","2023-02-22","2023-02-24","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.938364","-27.325414","19110","Belenois java teutonia","2122332","2023-08-14","2023-08-14","1827304","INCIDENTAL","houseyard, 83 Smoothy Road, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","151.87608","-27.50263","19110","Belenois java teutonia","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.10225","-28.37073","19110","Belenois java teutonia","2122417","2023-08-23","2023-08-23","1827393","INCIDENTAL","Site 5, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","151.13478","-28.21108","19110","Belenois java teutonia","2122591","2023-09-21","2023-09-21","1827391","INCIDENTAL","Site 20, Scientific Area, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","150.81528","-28.55745","19110","Belenois java teutonia","2122596","2023-09-22","2023-09-22","1827404","INCIDENTAL","Site 17, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","150.80025","-28.56007","19110","Belenois java teutonia","2122597","2023-09-22","2023-09-22","1827401","INCIDENTAL","Site 18, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.9124474515","-28.8219365319","19110","Belenois java teutonia","565956","2003-03-29","2003-03-29","551825","INCIDENTAL","Bald Rock Creek, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
