"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","145.77611455","-18.8401257754","17259","Eucalyptus drepanophylla","1725580","1989-06-12","1989-06-12","1518654","<UNNAMED>","S side of Ingham-Greenvale Road, c 68km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.655226823","-23.990919982","17259","Eucalyptus drepanophylla","32056","1994-01-11","1994-01-11","14404","JOY RODB08","Eurimbula NP - Rodd's Peninsula: Top of Table Hill, Trig Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"207","146.7594443372","-20.1734489746","17259","Eucalyptus drepanophylla","1555999","1972-05-17","1972-05-17","1344173","<UNNAMED>","Between Barrabas Scrub and Scoop Holes Hill","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.1594582637","-21.9067813293","17259","Eucalyptus drepanophylla","1715430","1992-04-01","1992-04-01","1475559","<UNNAMED>","Carm A. 8km NNE of Carmichael HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.0261436379","-24.0234455905","17259","Eucalyptus drepanophylla","1513040","1975-07-01","1975-07-31","1392594","<UNNAMED>","Sydenham Warlus area E of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.59275538","-21.42343678","17259","Eucalyptus drepanophylla","1596562","1990-11-11","1990-11-11","1436582","<UNNAMED>","Sydney Heads, 32km NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.8865445279","-26.2898322139","17259","Eucalyptus drepanophylla","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.667726629","-23.998419901","17259","Eucalyptus drepanophylla","32114","1994-01-09","1994-01-09","14462","JOY RODG30","Eurimbula NP - Rodd's Peninsula: Bray Hills ridge line beween 2 peaks.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"213","148.84274854","-20.27343962","17259","Eucalyptus drepanophylla","1532309","1966-11-03","1966-11-03","1398014","<UNNAMED>","South Molle Island off the coast near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.230511577","-23.740088503","17259","Eucalyptus drepanophylla","30158","1994-09-16","1994-09-16","12851","PRO CURTR48","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"215","147.2094355633","-20.3234459594","17259","Eucalyptus drepanophylla","1710187","1991-09-30","1991-09-30","1487630","<UNNAMED>","22.4km S of Burdekin Dam, towards Mount Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.78444444","-19.34833333","17259","Eucalyptus drepanophylla","1721763","1983-10-15","1983-10-15","1571971","<UNNAMED>","Top of Mt Stuart, near Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.1111351783","-23.0912250426","17259","Eucalyptus drepanophylla","1732162","2000-09-15","2000-09-15","1534907","<UNNAMED>","56km N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.159472248","-23.5567798738","17259","Eucalyptus drepanophylla","1603031","1982-12-08","1982-12-08","1436414","<UNNAMED>","47K W of Alpha towards Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.292755366","-20.1734427197","17259","Eucalyptus drepanophylla","1637967","1985-04-30","1985-04-30","1457222","<UNNAMED>","47km north of Proserpine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.9178181495","-24.0817817446","17259","Eucalyptus drepanophylla","1674073","1940-10-23","1940-10-23","1484327","<UNNAMED>","Sydnenham Station SE of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.2511022718","-15.4151392539","17259","Eucalyptus drepanophylla","1930105","1819-01-01","1819-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.652170891","-23.985641982","17259","Eucalyptus drepanophylla","32134","1991-11-05","1991-11-05","14482","JOY RODX02","Eurimbula NP - Rodd's Peninsula: Following a bearing of 220 degrees from road along creek - 10 mins walk.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"223","145.9178181495","-24.2484484113","17259","Eucalyptus drepanophylla","1555985","1939-06-20","1939-06-20","1379330","<UNNAMED>","Lisgool 65M ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.9177776706","-20.0817823079","17259","Eucalyptus drepanophylla","1574119","1942-11-15","1942-11-15","1350489","<UNNAMED>","Ravenswood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","147.9427611427","-20.2901111867","17259","Eucalyptus drepanophylla","1681525","1976-07-26","1976-07-26","1499478","<UNNAMED>","4.4km NE of Bogie River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.8094798538","-23.9734494794","17259","Eucalyptus drepanophylla","1615673","1975-05-17","1975-05-17","1429459","<UNNAMED>","71K NE of Blackall on Rd to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.0789027082","-21.7940035516","17259","Eucalyptus drepanophylla","1681158","1992-04-03","1992-04-03","1490145","<UNNAMED>","6K NE of Moonoomoo Homestead in Darkies Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.52108871","-21.24427011","17259","Eucalyptus drepanophylla","1841589","2004-05-02","2004-05-02","1636343","<UNNAMED>","7.1km S of Eungella-Eungella Dam road on Cockies Creek Road, Crediton State Forest, c. 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.663837709","-23.9911979","17259","Eucalyptus drepanophylla","32122","1994-01-11","1994-01-11","14470","JOY RODG47","Eurimbula NP - Rodd's Peninsula: Lowland beween Table Hill and Coast","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"230","148.7260855959","-20.6901048554","17259","Eucalyptus drepanophylla","1698923","1994-06-24","1994-06-24","1484729","<UNNAMED>","Ten Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.5011068321","-19.4984510346","17259","Eucalyptus drepanophylla","1628214","1985-05-04","1985-05-04","1439130","<UNNAMED>","Tabletop road, Hervey Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.84549086","-20.52865003","17259","Eucalyptus drepanophylla","1871019","2000-03-30","2000-03-30","1663938","<UNNAMED>","11.1km S of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.26458325","-16.64961812","17259","Eucalyptus drepanophylla","1915099","2008-04-04","2008-04-04","1685321","<UNNAMED>","Brooklyn; mid slopes of western fall of Carbine Tableland, c. 8km north west of Mt Molloy on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.3770673157","-22.0086427921","17259","Eucalyptus drepanophylla","1136030","2009-08-24","","1027150","INCIDENTAL","Porphyry Hill State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","148.9779070473","-21.172874582","17259","Eucalyptus drepanophylla","870492","2005-01-09","","812647","INCIDENTAL","Mt Vince, Marian, Mackay City","200","8805","Mt Vince","1","Queensland Parks and Wildlife Service","QPWS"
"236","148.3094255812","-21.2901060588","17259","Eucalyptus drepanophylla","1563163","1976-07-21","1976-07-21","1366168","<UNNAMED>","13km south of the Hazelwood Creek crossing on the Lizzie Crrek road, west of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.504673465","-24.002309521","17259","Eucalyptus drepanophylla","32131","1994-01-09","1994-01-09","14479","JOY RODG61","Eurimbula NP - Rodd's Peninsula: Footslopes of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"238","147.0844412476","-21.0817750944","17259","Eucalyptus drepanophylla","1531680","1964-07-18","1964-07-18","1358996","<UNNAMED>","St Anns, 30 miles WNW of Mt Coolon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","147.3261114223","-22.2067753499","17259","Eucalyptus drepanophylla","1612117","1989-06-25","1989-06-25","1444534","<UNNAMED>","Mazeppa National Park N part Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.6621","-21.9724","17259","Eucalyptus drepanophylla","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"241","148.8260818753","-20.2567729505","17259","Eucalyptus drepanophylla","1524898","1967-11-08","1967-11-08","1375920","<UNNAMED>","South Molle Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.6576050035","-20.3318030128","17259","Eucalyptus drepanophylla","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"243","148.629166039","-24.466202175","17259","Eucalyptus drepanophylla","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","151.643004011","-24.001476069","17259","Eucalyptus drepanophylla","32063","1994-01-21","1994-01-21","14411","JOY RODC06","Eurimbula NP - Rodd's Peninsula: Adjacent to road 3.5km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"245","146.5011068321","-19.4984510346","17259","Eucalyptus drepanophylla","1590099","1985-05-04","1985-05-04","1457216","<UNNAMED>","Between Townsville & Hervey's Range","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.6833333333","-19.6166666666","17259","Eucalyptus drepanophylla","460947","1999-01-25","1999-02-26","454592","INCIDENTAL","Humpybong Range","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"247","149.174166667","-20.2475","17259","Eucalyptus drepanophylla","1575025","1969-05-30","1969-05-30","1346919","<UNNAMED>","Edward Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.8594189293","-20.8734381885","17259","Eucalyptus drepanophylla","1716508","1992-08-16","1992-08-16","1471306","<UNNAMED>","Redcliff Island, near Finlaysons Point, Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","146.9094513264","-21.7234431868","17259","Eucalyptus drepanophylla","1734789","1998-08-19","1998-08-19","1550174","<UNNAMED>","Nairana, S of Belyando Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.666892659","-23.993697884","17259","Eucalyptus drepanophylla","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"251","150.3427372769","-21.6734254446","17259","Eucalyptus drepanophylla","1654009","1989-10-28","1989-10-28","1403754","<UNNAMED>","North East Island National Park, 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.0844658794","-20.7484624422","17259","Eucalyptus drepanophylla","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","146.7511161809","-21.4151109495","17259","Eucalyptus drepanophylla","1571466","1964-07-20","1964-07-20","1389365","<UNNAMED>","15M W of Mt Hope Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.20305556","-20.69361111","17259","Eucalyptus drepanophylla","1953752","1986-12-11","1986-12-11","1473763","<UNNAMED>","Tinsmith Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.685503417","-24.005919764","17259","Eucalyptus drepanophylla","32175","1991-11-06","1991-11-06","14523","JOY RODX07","Eurimbula NP - Rodd's Peninsula: Adjacent to Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"256","147.9594261479","-19.9567798329","17259","Eucalyptus drepanophylla","1575000","1971-11-28","1971-11-28","1371520","<UNNAMED>","Townsville road, 14km north of Bowen, on west side of road, 100m. north of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.7647795","-24.79984465","17259","Eucalyptus drepanophylla","1749713","1998-07-24","1998-07-24","1574368","<UNNAMED>","Idalia National Park, SSW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","146.8761161809","-21.2734442828","17259","Eucalyptus drepanophylla","1641598","1991-05-15","1991-05-15","1458135","<UNNAMED>","23.3km N of Mount Hope, on Llanarth Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.626136338","-20.3901345271","17259","Eucalyptus drepanophylla","1763970","2001-07-13","2001-07-13","1555323","<UNNAMED>","Clyde Park, N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.4616126705","-28.0903363068","17259","Eucalyptus drepanophylla","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"261","146.8594376521","-19.1567854372","17259","Eucalyptus drepanophylla","1610982","1990-07-23","1990-07-23","1435643","<UNNAMED>","Magnetic Island, 10km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","148.2510887","-20.08177605","17259","Eucalyptus drepanophylla","1688683","1770-04-19","2000-11-07","1392315","<UNNAMED>","Port Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.9036514828","-24.1462261891","17259","Eucalyptus drepanophylla","1752902","1998-04-28","1998-04-28","1574468","<UNNAMED>","About 53km NE of Blackall (GPS 24 08 52 145 54 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.3427372769","-21.7567587779","17259","Eucalyptus drepanophylla","1624493","1989-10-25","1989-10-25","1458290","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.5321998232","-21.3189923307","17259","Eucalyptus drepanophylla","1795887","2006-12-01","2006-12-01","1600821","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.686337613","-24.080919995","17259","Eucalyptus drepanophylla","32108","1994-01-14","1994-01-14","14456","JOY RODG22B","Eurimbula NP - Rodd's Peninsula: Swan Point - downslope from site 22A approaching dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"267","148.8925587639","-21.2282858692","17259","Eucalyptus drepanophylla","870548","2005-01-03","","812666","INCIDENTAL","Mt Kinchant Conservation Park","200","8804","Mt Kinchant Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"268","145.9533687427","-23.9356717016","17259","Eucalyptus drepanophylla","1720789","1998-04-28","1998-04-28","1537924","<UNNAMED>","Near Lancevale, about 30km SW of Jericho (GPS 23 56 14 145 57 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.242801845","-23.4901139315","17259","Eucalyptus drepanophylla","1583466","1770-04-19","2000-11-07","1379617","<UNNAMED>","15K NE of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.681892656","-24.07536402","17259","Eucalyptus drepanophylla","32157","1994-01-14","1994-01-14","14505","JOY RODG18","Eurimbula NP - Rodd's Peninsula: Swan Point - lower slopes and peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"271","148.7260908086","-21.9234355754","17259","Eucalyptus drepanophylla","1551440","1971-09-01","1971-09-30","1346481","<UNNAMED>","Dipperu National Park, No 72, Parish of Cockenzie, ca 24km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.5427777508","-18.2401276501","17259","Eucalyptus drepanophylla","1564127","1967-11-28","1967-11-28","1398005","<UNNAMED>","Blencoe Falls area, Ca. 30miles west of Cardwell","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.3071817213","-21.7412032224","17259","Eucalyptus drepanophylla","1763566","1998-05-20","1998-05-20","1548296","<UNNAMED>","North West Bay, South Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","146.0500138193","-21.6878924404","17259","Eucalyptus drepanophylla","1775601","1998-03-24","1998-03-24","1530829","<UNNAMED>","About 10km E of Lake Buchanan (GPS 21 41 22 146 02 56)(site 118).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.65191804","-19.52650667","17259","Eucalyptus drepanophylla","1817815","2009-04-30","2009-04-30","1590880","<UNNAMED>","Granite hill (Miller's Hill), adjacent to Pepperpot Mountain, ca. 15km SSW of Ross River Dam, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.020222945","-23.988971172","17259","Eucalyptus drepanophylla","32043","1994-01-09","1994-01-09","14391","JOY RODA05","Eurimbula NP - Rodd's Peninsula: Track parallel to the coast from Spit End to Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"277","151.643560071","-23.981752961","17259","Eucalyptus drepanophylla","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"278","146.52667174","-21.32511095","17259","Eucalyptus drepanophylla","1755009","2000-07-28","2000-07-28","1516709","<UNNAMED>","152km from Charters Towers towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.3427372769","-21.7567587779","17259","Eucalyptus drepanophylla","1956330","1989-10-26","1989-10-26","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.073862198","-22.753146401","17259","Eucalyptus drepanophylla","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"281","151.667726659","-24.015086981","17259","Eucalyptus drepanophylla","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"282","144.980861425","-20.7792986115","17259","Eucalyptus drepanophylla","1715894","1993-03-20","1993-03-20","1506068","<UNNAMED>","4.5km SW of Torrens Creek (GPS 20 46 51 144 58 47) (site 20/3-24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.66494867","-24.001752944","17259","Eucalyptus drepanophylla","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"284","152.917726435","-26.481739737","17259","Eucalyptus drepanophylla","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"285","146.8761161809","-21.1901109495","17259","Eucalyptus drepanophylla","1577994","1964-07-18","1964-07-18","1375919","<UNNAMED>","7 miles S of Scartwater & 35 miles WNW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.2760706102","-21.6734254446","17259","Eucalyptus drepanophylla","1654570","1989-11-01","1989-11-01","1437231","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay, Cockatoo Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.9519798538","-23.8101161461","17259","Eucalyptus drepanophylla","1745154","1998-04-26","1998-04-26","1563081","<UNNAMED>","About 45km SW of Jericho (GPS 23 48 42 145 57 03)(site 176).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.616616554","-23.995920009","17259","Eucalyptus drepanophylla","32041","1994-01-09","1994-01-09","14389","JOY RODA03","Eurimbula NP - Rodd's Peninsula: Bray Hills - peak adjacent to highest peak.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"289","148.7260908086","-21.9234355754","17259","Eucalyptus drepanophylla","1514718","1971-09-01","1971-09-30","1396131","<UNNAMED>","Dipperu National Park, No.72, Parish of Cockenzie, ca. 24km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.91252809","-20.63485417","17259","Eucalyptus drepanophylla","1752934","1998-06-25","1998-06-25","1574883","<UNNAMED>","About 20km NW of Torrens Creek (GPS 20 38 11 144 54 41)(site 262).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.7514242983","-23.8095605905","17259","Eucalyptus drepanophylla","1770472","2000-09-16","2000-09-16","1566641","<UNNAMED>","45km SW of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
