"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"404","151.317735189","-24.531752065","18014","Allocasuarina torulosa","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"405","152.451064056","-26.231744152","18014","Allocasuarina torulosa","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"406","151.331621916","-24.20675397","18014","Allocasuarina torulosa","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"407","152.08439789","-25.765081334","18014","Allocasuarina torulosa","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"408","152.024120616","-25.64841496","18014","Allocasuarina torulosa","28032","1994-03-16","1994-03-16","11032","ACQ COON001","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"409","151.976898801","-25.665359175","18014","Allocasuarina torulosa","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"410","152.002732401","-25.673693005","18014","Allocasuarina torulosa","28047","1994-03-19","1994-03-19","11047","ACQ COON016","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"411","152.313833623","-24.994247732","18014","Allocasuarina torulosa","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"412","152.229945829","-24.994804175","18014","Allocasuarina torulosa","28105","1994-06-04","1994-06-04","11104","ACQ 840_A18","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"413","150.500800631","-23.609254122","18014","Allocasuarina torulosa","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"414","150.503856564","-23.613977113","18014","Allocasuarina torulosa","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"415","150.507745497","-23.614810115","18014","Allocasuarina torulosa","28073","1994-06-30","1994-06-30","11073","ACQ STRU04","Dee Range: Northern boundary of Belgamba","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"416","150.401080072","-23.615087972","18014","Allocasuarina torulosa","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"417","150.483300853","-23.610921114","18014","Allocasuarina torulosa","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"418","150.495245731","-23.602032138","18014","Allocasuarina torulosa","28112","1994-07-21","1994-07-21","11111","ACQ STRU08","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"419","150.504134554","-23.61536511","18014","Allocasuarina torulosa","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"420","149.182764888","-23.971477779","18014","Allocasuarina torulosa","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"421","152.229083104","-24.692679643","18014","Allocasuarina torulosa","28493","1996-06-27","1996-06-27","11487","ACQ KOLAKR5","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan river C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"422","151.762459557","-25.742305097","18014","Allocasuarina torulosa","28321","1996-07-16","1996-07-16","11319","ACQ PENW420","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"423","151.974668129","-24.375084653","18014","Allocasuarina torulosa","28089","1996-11-19","1996-11-19","11088","ACQ MCA10","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of granite hill.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"424","150.580244835","-23.3850889","18014","Allocasuarina torulosa","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"425","150.577466884","-23.381477908","18014","Allocasuarina torulosa","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"426","150.57774488","-23.380365914","18014","Allocasuarina torulosa","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"427","150.578577865","-23.380365917","18014","Allocasuarina torulosa","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"428","150.703854558","-23.09842315","18014","Allocasuarina torulosa","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"429","150.703854558","-23.09842315","18014","Allocasuarina torulosa","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"430","151.185789932","-23.915088059","18014","Allocasuarina torulosa","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"431","150.969406116","-24.705360752","18014","Allocasuarina torulosa","28464","1997-10-30","1997-10-30","11458","ACQ FRA_02B","P. Frances Property: between site 002 & 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"432","150.947462333","-24.685360773","18014","Allocasuarina torulosa","28469","1997-10-30","1997-10-30","11463","ACQ FRA_08","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"433","150.941629404","-24.685360767","18014","Allocasuarina torulosa","28472","1997-10-30","1997-10-30","11466","ACQ FRA_10B","P. Frances Property: return walk along creek from site 10 back ro Gorge Oaky Creek Road","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"434","150.936351446","-24.677860785","18014","Allocasuarina torulosa","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"435","152.695777989","-25.755077254","18014","Allocasuarina torulosa","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"436","152.697166966","-25.754799243","18014","Allocasuarina torulosa","28129","1997-11-26","1997-11-26","11128","ACQ TIN_003","Tinana: Lot 2/RP163298 above Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"437","152.698834426","-25.810632114","18014","Allocasuarina torulosa","28140","1997-11-27","1997-11-27","11138","ACQ TIN_008","Tinana: Lot 1 RP23045","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"438","152.704945875","-25.870631962","18014","Allocasuarina torulosa","28144","1997-11-28","1997-11-28","11142","ACQ TIN_013","Tinana: lot 168 MCH1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"439","152.708278867","-25.875631918","18014","Allocasuarina torulosa","28146","1997-11-28","1997-11-28","11144","ACQ TIN_015","Tinana: Lot 168 MCH1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"440","152.684112111","-25.749243364","18014","Allocasuarina torulosa","28150","1997-12-01","1997-12-01","11148","ACQ TINA007","Tinana: logging track 50 m from creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"441","152.704944795","-25.748132194","18014","Allocasuarina torulosa","28151","1997-12-01","1997-12-01","11149","ACQ TINA009","Tinana: junction of two creeks near middle of block, 20 m south of billabong with water in it","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"442","152.699667397","-25.808966108","18014","Allocasuarina torulosa","28162","1997-12-03","1997-12-03","11160","ACQ TINA023","Tinana: near western boundary of Braziers block","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"443","152.711334252","-25.812576992","18014","Allocasuarina torulosa","28289","1997-12-10","1997-12-10","11287","ACQ TINA061","Tinana: Braziers property area above Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"444","152.683000115","-25.747854375","18014","Allocasuarina torulosa","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"445","152.716056228","-25.81785394","18014","Allocasuarina torulosa","28435","1997-12-15","1997-12-15","11429","ACQ TINA104","Tinana: east of Tinana Ck within native buffer area near old cattle yards","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"446","152.708834834","-25.87285392","18014","Allocasuarina torulosa","28446","1997-12-18","1997-12-18","11440","ACQ TINA120","Tinana: Track through central area of southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"447","151.430348266","-24.849335369","18014","Allocasuarina torulosa","28399","1998-01-07","1998-01-07","11394","ACQ GOON06","Goondicum - 2/YL543: Ridge line to north of Mt Goondicum in crater.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"448","153.2918648391","-27.9696261418","18014","Allocasuarina torulosa","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"449","153.2906655965","-27.9925849947","18014","Allocasuarina torulosa","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"450","151.9558333333","-27.6269444444","18014","Allocasuarina torulosa","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"451","151.6475","-28.8527","18014","Allocasuarina torulosa","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"452","152.542910732","-28.0210144891","18014","Allocasuarina torulosa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.9472192","-28.3003174784","18014","Allocasuarina torulosa","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"454","153.0010731876","-27.9983902426","18014","Allocasuarina torulosa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.1960770504","-28.0653461724","18014","Allocasuarina torulosa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"456","153.1350057267","-28.2624704383","18014","Allocasuarina torulosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"457","153.2938008169","-28.2047795975","18014","Allocasuarina torulosa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"458","153.2244165246","-28.1750253962","18014","Allocasuarina torulosa","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"459","153.221437334","-28.1780399788","18014","Allocasuarina torulosa","1010179","2006-09-27","","928515","Yowgurrabah 04","Eastern slopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.4272858445","-28.2246659329","18014","Allocasuarina torulosa","1182605","1993-12-06","1993-12-06","1068238","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"461","152.6260779357","-28.3067375891","18014","Allocasuarina torulosa","1516709","1973-04-22","1973-04-22","1343469","<UNNAMED>","1km east of Sawmill on Border Rd 18km south Main Rd from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","153.2510448847","-25.24840567","18014","Allocasuarina torulosa","1521410","1967-05-04","1967-05-04","1353260","<UNNAMED>","Fraser Island eastern side inland from Happy Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","152.126076978","-27.2567432916","18014","Allocasuarina torulosa","1522921","1973-01-28","1973-01-28","1353779","<UNNAMED>","Property of St Peter's Lutheran College, Black Creek 5km, north east of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","151.65939851","-25.19008272","18014","Allocasuarina torulosa","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","153.0927204314","-26.0567361483","18014","Allocasuarina torulosa","1527925","1972-06-29","1972-06-29","1341402","<UNNAMED>","Cooloola near Noosa ca 91 metres north of Frankis Gulch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","143.2594510434","-13.0068251011","18014","Allocasuarina torulosa","1529491","1974-09-15","1974-09-15","1374664","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","149.0844289214","-23.9150899793","18014","Allocasuarina torulosa","1530997","1971-09-10","1971-09-10","1343893","<UNNAMED>","Balckdown Tableland Mimosa Creek ca 35km SE Blackwater. campsite at old stockyard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","153.251065304","-27.9150679778","18014","Allocasuarina torulosa","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","152.5927446024","-28.3067375891","18014","Allocasuarina torulosa","1537799","1973-08-06","1973-08-06","1394462","<UNNAMED>","Mt Ballow Complex, lower slopes of. CA. 96km WSW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","153.0927204314","-26.0567361483","18014","Allocasuarina torulosa","1558233","1972-06-29","1972-06-29","1392075","<UNNAMED>","Cooloola near Noosa ca 91km north of Frankis Gulch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","153.4177319707","-27.5817346444","18014","Allocasuarina torulosa","1559544","1970-08-12","1970-08-12","1347761","<UNNAMED>","North Stradbroke island, near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","150.6094086952","-23.3567556948","18014","Allocasuarina torulosa","1577485","1975-01-08","1975-01-08","1379591","<UNNAMED>","Mt Archer Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","150.8094053036","-22.9400884599","18014","Allocasuarina torulosa","1584467","1977-09-10","1977-09-10","1435915","<UNNAMED>","Water Park Point sites 175 - 6,24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","145.5844372789","-17.2484646669","18014","Allocasuarina torulosa","1587389","1921-05-01","1921-05-31","1419862","<UNNAMED>","Kulaia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","145.4261107235","-17.3401341533","18014","Allocasuarina torulosa","1587390","1974-12-03","1974-12-03","1425412","<UNNAMED>","SFR 194","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","152.7510779357","-28.2484042558","18014","Allocasuarina torulosa","1587402","1962-03-10","1962-03-10","1447081","<UNNAMED>","Mt Maroon Summit between north and south peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","148.2261220032","-25.0567645472","18014","Allocasuarina torulosa","1590459","1982-05-21","1982-05-21","1418298","<UNNAMED>","Main Gorge Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","145.2511035035","-15.7484718798","18014","Allocasuarina torulosa","1592969","1948-09-16","1948-09-16","1415832","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","150.6760753619","-23.2234223615","18014","Allocasuarina torulosa","1593737","1989-01-26","1989-01-26","1428061","<UNNAMED>","Mt Wheeler Rockhampton - Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"480","150.82609189","-26.09008686","18014","Allocasuarina torulosa","1594628","1981-03-28","1981-03-28","1447310","<UNNAMED>","Middle Mount 50m north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","145.42611072","-17.19013415","18014","Allocasuarina torulosa","1595112","1955-07-17","1955-07-17","1412140","<UNNAMED>","Moomin Forest. Forestry Forest Dept. Ref. 56/141","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","153.5010595785","-27.4983954071","18014","Allocasuarina torulosa","1595113","1930-08-31","1930-08-31","1420002","<UNNAMED>","Albert River south of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","145.5844372789","-17.2484646669","18014","Allocasuarina torulosa","1604823","1922-03-19","1922-03-19","1424161","<UNNAMED>","Yungaburra, North Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"484","152.75107794","-28.41507092","18014","Allocasuarina torulosa","1604832","1935-03-17","1935-03-17","1445649","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"485","153.0843943145","-27.2484026839","18014","Allocasuarina torulosa","1604833","1931-04-25","1931-04-25","1413130","<UNNAMED>","South of Petrie, north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"486","153.084387098","-26.0817361483","18014","Allocasuarina torulosa","1604834","1970-04-30","1970-04-30","1420003","<UNNAMED>","Cooloola National Park around Camp Milo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"487","145.22611072","-17.32346749","18014","Allocasuarina torulosa","1608323","1983-05-28","1983-05-28","1432214","<UNNAMED>","C.51km south of Mutchilba, c. 7km south of unnamed lake, which is c.1km north of Glandstone Mine, at Stannary Hills, Cook district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"488","149.0844289214","-23.7484233126","18014","Allocasuarina torulosa","1610337","1973-08-09","1973-08-09","1447914","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"489","152.4094151665","-27.9567421341","18014","Allocasuarina torulosa","1614915","1955-02-27","1955-02-27","1424167","<UNNAMED>","Mt Castle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"490","151.5010904332","-27.4984124988","18014","Allocasuarina torulosa","1614916","1770-04-19","2000-11-07","1345766","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"491","152.4177533428","-28.4150745453","18014","Allocasuarina torulosa","1614917","1931-03-13","1931-03-13","1403515","<UNNAMED>","Spring Creek near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"492","145.8927812167","-18.8401257754","18014","Allocasuarina torulosa","1615763","1951-08-18","1951-08-18","1428570","<UNNAMED>","West og Ingham, Michael Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"493","145.59277061","-17.106798","18014","Allocasuarina torulosa","1619109","1983-05-27","1983-05-27","1439325","<UNNAMED>","25km Se of Mareeba on B Rd near Junction with A Rd on mareeba to Tinaroo Creek Rd, Cook district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"494","149.0844289214","-23.7484233126","18014","Allocasuarina torulosa","1624653","1964-07-01","1964-07-31","1455156","<UNNAMED>","Blackdown ca 12m SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"495","145.3427835","-18.09013042","18014","Allocasuarina torulosa","1624654","1967-10-25","1967-10-25","1424162","<UNNAMED>","C. 96km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"496","152.9093976619","-26.9734076814","18014","Allocasuarina torulosa","1624662","1930-08-10","1930-08-10","1425561","<UNNAMED>","Glass House Mountains, Mt Tunbubudla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"497","145.2927748781","-16.6234689414","18014","Allocasuarina torulosa","1624676","1932-04-16","1932-04-16","1424170","<UNNAMED>","Slope of Mt Fraser.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"498","152.3371358853","-27.718201369","18014","Allocasuarina torulosa","1628060","1985-08-11","1985-08-11","1416931","<UNNAMED>","1km ESE of Mt Berryman, 10km SSW of Laidley. Markwell property. Helidon map, grid ref: 9342-345336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"499","145.7511039456","-17.2484646669","18014","Allocasuarina torulosa","1634757","1929-05-29","1929-05-29","1390910","<UNNAMED>","Atherton, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"500","153.2094031948","-28.1400671967","18014","Allocasuarina torulosa","1634762","1922-04-01","1922-04-30","1459295","<UNNAMED>","Beech Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"501","152.751054925","-25.5817430467","18014","Allocasuarina torulosa","1634763","1927-06-23","1927-06-23","1454011","<UNNAMED>","Tintana creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"502","152.5843882583","-25.7484097134","18014","Allocasuarina torulosa","1634764","1924-08-01","1924-08-31","1432852","<UNNAMED>","Gundiah. N.C.L.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"503","145.58443431","-16.91513334","18014","Allocasuarina torulosa","1638746","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"504","152.4760674439","-26.4567456208","18014","Allocasuarina torulosa","1640976","1989-03-16","1989-03-16","1410800","<UNNAMED>","Upper Kandanga Creek west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","149.0844289214","-23.9150899793","18014","Allocasuarina torulosa","1644387","1937-09-01","1937-09-30","1434242","<UNNAMED>","Blacktown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"506","150.08440891","-22.24842436","18014","Allocasuarina torulosa","1644388","1963-08-24","1963-08-24","1447076","<UNNAMED>","14.3m N of Toorilla Homestead, port Curtis District, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"507","145.4261107235","-17.3401341533","18014","Allocasuarina torulosa","1644389","1974-01-20","1974-01-20","1432850","<UNNAMED>","SFR 194 Atherton - Heberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"508","146.0844444419","-19.0817887889","18014","Allocasuarina torulosa","1644390","1970-05-24","1970-05-24","1447077","<UNNAMED>","Paluma range Rd C. 25m South of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"509","152.9177355043","-27.4150730992","18014","Allocasuarina torulosa","1644402","1956-02-29","1956-02-29","1412141","<UNNAMED>","Taylor Range Between Mt Cootha and The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
