"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"233","152.5843842147","-25.0817443621","18013","Allocasuarina luehmannii","1643852","1952-12-05","1952-12-05","1438022","<UNNAMED>","Near Woodgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.072402547","-27.824605467","18013","Allocasuarina luehmannii","1013951","1956-09-14","1994-01-01","931739","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"235","147.417831868","-28.0817737784","18013","Allocasuarina luehmannii","1547886","1939-05-17","1939-05-17","1368765","<UNNAMED>","Near Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","147.9422368485","-24.972601198","18013","Allocasuarina luehmannii","1744790","1997-12-29","1997-12-29","1546592","<UNNAMED>","Between Lot's Wife and Kookaburra Cave, Mt Moffatt National Park (GPS 24 58 27 147 56 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.6923566789","-28.3991962826","18013","Allocasuarina luehmannii","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"238","151.031730992","-27.808130409","18013","Allocasuarina luehmannii","1013959","1958-05-27","1994-01-01","931747","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"239","148.9381806201","-24.1999299296","18013","Allocasuarina luehmannii","1260668","2009-08-11","2009-08-11","1135773","INCIDENTAL","north of peg 124 (wp11), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"240","150.9611186802","-27.5273938971","18013","Allocasuarina luehmannii","901352","2000-03-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"241","150.711243855","-27.8852395656","18013","Allocasuarina luehmannii","901307","2000-09-14","","835936","RSBB0030","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"242","150.892804016","-28.518568493","18013","Allocasuarina luehmannii","1014353","1996-08-28","2002-01-31","932141","79","SANDS STATE FOREST 79","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"243","150.9318791926","-27.5151849613","18013","Allocasuarina luehmannii","901353","2000-03-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"244","150.1216717921","-27.8250799262","18013","Allocasuarina luehmannii","430872","1999-11-26","","423231","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"245","148.7510980494","-23.4150981082","18013","Allocasuarina luehmannii","1634240","1962-07-22","1962-07-22","1419672","<UNNAMED>","4M N of Carnangara HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.426321196","-25.581671744","18013","Allocasuarina luehmannii","1014364","1996-11-07","2001-07-18","932152","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"247","151.6256","-27.9781","18013","Allocasuarina luehmannii","906189","1994-11-24","1994-12-01","842622","INCIDENTAL","Ellangowan Nature Refuge","800","9121","Ellangowan Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.0419778402","-27.6386825898","18013","Allocasuarina luehmannii","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"249","150.74278296","-28.59008421","18013","Allocasuarina luehmannii","1695643","1996-02-20","1996-02-20","1499242","<UNNAMED>","1.5km S of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.69832802","-27.49869699","18013","Allocasuarina luehmannii","1806880","2007-05-05","2007-05-05","1580888","<UNNAMED>","24km past Tara/Surat turnoff, Moonie Highway between Dalby and St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.0405029719","-28.598943266","18013","Allocasuarina luehmannii","901345","2000-03-17","","835932","S037","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","151.159919631","-26.074343876","18013","Allocasuarina luehmannii","1014198","1984-11-26","2002-03-12","931986","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"253","150.548631879","-26.266858647","18013","Allocasuarina luehmannii","1014211","1987-02-07","1995-11-10","931999","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"254","151.32416667","-26.40222222","18013","Allocasuarina luehmannii","1809648","2009-01-22","2009-01-22","1592620","<UNNAMED>","3.3km E of G.S.Bond Bridge over Boyne River on road to Wondai, 9.1km E of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.4400285221","-25.798753613","18013","Allocasuarina luehmannii","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","152.006387647","-25.664863762","18013","Allocasuarina luehmannii","1014291","1995-03-30","1995-03-30","932079","1344","MOUNT WALSH STATE FOREST 1344","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"257","152.4177249541","-25.081747666","18013","Allocasuarina luehmannii","1670909","1954-11-11","1954-11-11","1505463","<UNNAMED>","Woodgate Rd Forestry plot near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.992909331","-26.3069015143","18013","Allocasuarina luehmannii","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","150.74680281","-28.59831896","18013","Allocasuarina luehmannii","1759311","2002-04-02","2002-04-02","1524184","<UNNAMED>","Yelarbon, Little Desert, SSE of Glenarbon/Yelarbon Road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.509331319","-26.414809888","18013","Allocasuarina luehmannii","1013963","1958-09-14","1998-02-05","931751","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"261","150.50178955","-26.411339291","18013","Allocasuarina luehmannii","1013972","1958-10-20","2003-07-07","931760","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"262","150.7511162968","-28.5817508785","18013","Allocasuarina luehmannii","1643851","1770-04-19","2000-11-07","1434064","<UNNAMED>","Yelarbon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.583743043","-26.399997012","18013","Allocasuarina luehmannii","1013988","1959-01-01","2003-01-30","931776","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"264","150.1022278566","-27.8461911855","18013","Allocasuarina luehmannii","430864","1999-11-26","","423223","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.9177294109","-24.5817515336","18013","Allocasuarina luehmannii","1643849","1931-01-01","1931-01-31","1423982","<UNNAMED>","Rosedale N C Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.040475615","-27.802136119","18013","Allocasuarina luehmannii","1013960","1958-07-03","2004-03-03","931748","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"267","150.444044467","-26.311272733","18013","Allocasuarina luehmannii","1013980","1958-10-20","2003-02-26","931768","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"268","150.602431168","-26.286873148","18013","Allocasuarina luehmannii","1013990","1959-02-07","2003-01-21","931778","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"269","148.7260908086","-21.9234355754","18013","Allocasuarina luehmannii","1549513","1971-09-22","1971-09-22","1357163","<UNNAMED>","Dipperu National Park 72.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.377463808","-25.548914171","18013","Allocasuarina luehmannii","1014365","1996-11-07","2001-07-31","932153","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"271","151.17999219","-28.23119306","18013","Allocasuarina luehmannii","1843231","2006-10-25","2006-10-25","1627568","<UNNAMED>","State Forest 341 Bringalily, north eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.2740142245","-25.175275774","18013","Allocasuarina luehmannii","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"273","151.80693387","-28.52952184","18013","Allocasuarina luehmannii","1814579","2006-06-08","2006-06-08","1639871","<UNNAMED>","Watson's Swamp on Mt Janet Rd off Amiens Rd, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","150.2241667","-26.9180556","18013","Allocasuarina luehmannii","2079060","2015-10-25","2015-10-25","1796258","<UNNAMED>","Condamine-Kogan Road, [c. 9.5km ca E by road from Condamine].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.5544444444","-25.2357222222","18013","Allocasuarina luehmannii","1324331","2011-01-12","2011-01-12","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"276","150.8007138923","-27.9879013387","18013","Allocasuarina luehmannii","1081132","1996-04-01","1996-04-01","976545","INCIDENTAL","Scientific Area 66 Western Creek State Forest 154 Western Creek","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"277","150.598170348","-26.422377345","18013","Allocasuarina luehmannii","1013966","1958-10-20","1998-02-04","931754","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"278","151.2424899193","-28.3182942887","18013","Allocasuarina luehmannii","901324","2000-09-13","","835981","RSBB0007","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","150.460874099","-26.403471782","18013","Allocasuarina luehmannii","1013885","1953-08-08","1995-04-05","931673","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"280","150.5580549907","-27.6878962514","18013","Allocasuarina luehmannii","901351","2000-06-27","","835910","SBBG","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","150.6307347581","-25.2925427621","18013","Allocasuarina luehmannii","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","151.08638107","-28.32508195","18013","Allocasuarina luehmannii","1789344","2006-10-23","2006-10-23","1583632","<UNNAMED>","Bringalily State Forest 341, 9km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.2215245033","-28.3169667716","18013","Allocasuarina luehmannii","901777","2000-09-13","","835980","RSBB0006","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","150.8939259421","-28.370685227","18013","Allocasuarina luehmannii","901301","2000-09-14","","835961","RSBB0020","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","151.192457495","-23.621754763","18013","Allocasuarina luehmannii","30120","1994-09-07","1994-09-07","12813","PRO CURTD03","Curtis Island: 0.8km west of the second gate from the landing ground.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"286","150.320367664","-26.9841022147","18013","Allocasuarina luehmannii","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","151.068421394","-26.172980808","18013","Allocasuarina luehmannii","1014197","1984-11-26","2002-03-12","931985","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"288","150.9390289083","-26.5054630878","18013","Allocasuarina luehmannii","1081128","1996-04-01","1996-04-01","976541","INCIDENTAL","Scientific Area 25 Nudley State Forest 302 Barakula","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"289","151.226623698","-23.692588419","18013","Allocasuarina luehmannii","30084","1994-09-12","1994-09-12","12777","PRO CURTR45","Curtis Island: Grahams Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"290","149.507373066","-26.699772875","18013","Allocasuarina luehmannii","1013925","1954-11-26","1997-03-13","931713","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"291","148.90994919","-24.26134706","18013","Allocasuarina luehmannii","1260646","2009-08-13","2009-08-13","1135751","INCIDENTAL","east of peg 139 on southern boundary fence (wp40), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"292","151.229118239","-28.3030324884","18013","Allocasuarina luehmannii","901325","2000-09-13","","835983","RSBB0009","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","151.34963","-28.5036","18013","Allocasuarina luehmannii","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"294","149.231817071","-24.291176614","18013","Allocasuarina luehmannii","1014334","1996-02-21","2001-05-16","932122","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"295","150.853395027","-27.82306853","18013","Allocasuarina luehmannii","1013863","1952-07-03","2004-06-16","931651","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"296","150.615448626","-26.259321254","18013","Allocasuarina luehmannii","1014208","1987-02-07","1995-11-07","931996","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"297","148.8916615534","-24.179535341","18013","Allocasuarina luehmannii","1676016","1997-01-07","1997-01-07","1472961","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 10 52 148 53 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.2726834531","-25.2013731196","18013","Allocasuarina luehmannii","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"299","151.092061172","-27.783004057","18013","Allocasuarina luehmannii","1013811","1951-08-08","2004-09-07","931599","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"300","150.46527276","-26.408531006","18013","Allocasuarina luehmannii","1013886","1953-08-08","1994-08-01","931674","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"301","151.298619579","-23.754779365","18013","Allocasuarina luehmannii","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"302","150.7093951183","-27.8973181475","18013","Allocasuarina luehmannii","901337","2000-09-14","","835937","RSBB0031","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","150.810968453","-27.833690253","18013","Allocasuarina luehmannii","1013861","1952-07-03","2004-04-01","931649","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"304","151.0660640874","-28.020194579","18013","Allocasuarina luehmannii","901316","2000-09-15","","835945","RSBB0039","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","149.626461357","-26.788410491","18013","Allocasuarina luehmannii","1013930","1954-11-26","1997-08-19","931718","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"306","145.35944154","-16.79013561","18013","Allocasuarina luehmannii","1723046","1978-10-12","1978-10-12","1529689","<UNNAMED>","Mitchell Flats on the Mt Molloy to Mareeba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","150.97338091","-27.819207489","18013","Allocasuarina luehmannii","1013838","1952-01-01","2004-10-01","931626","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"308","150.484504788","-26.367332984","18013","Allocasuarina luehmannii","1013974","1958-10-20","2003-02-26","931762","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"309","150.5363925404","-28.291465269","18013","Allocasuarina luehmannii","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"310","150.547728381","-26.372960624","18013","Allocasuarina luehmannii","1013970","1958-10-20","2003-01-29","931758","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"311","150.6916666667","-27.125","18013","Allocasuarina luehmannii","2071834","1946-08-18","1946-08-18","1791147","<UNNAMED>","8 miles SW of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.536577602","-26.777467068","18013","Allocasuarina luehmannii","1014259","1994-06-09","1994-06-09","932047","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"313","152.000899102","-24.669945532","18013","Allocasuarina luehmannii","1014369","1996-12-04","2002-08-07","932157","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"314","153.043589308","-25.560976704","18013","Allocasuarina luehmannii","1014107","1978-04-21","1988-08-08","931895","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"315","150.888411142","-27.815271387","18013","Allocasuarina luehmannii","1013864","1952-07-03","1994-01-01","931652","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"316","150.967723516","-23.648413351","18013","Allocasuarina luehmannii","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"317","151.1036256816","-25.9121051014","18013","Allocasuarina luehmannii","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","151.694684283","-25.945916535","18013","Allocasuarina luehmannii","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"319","148.5260818753","-20.1067729505","18013","Allocasuarina luehmannii","1699284","1992-09-11","1992-09-11","1488852","<UNNAMED>","Nelly Bay, near Dingo Beach, site 79.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","149.1204921415","-24.3219739022","18013","Allocasuarina luehmannii","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","151.3910813266","-25.9899642542","18013","Allocasuarina luehmannii","1631251","1985-09-28","1985-09-28","1453423","<UNNAMED>","1km SSE of 'Toondahra' Homestead, Hut paddock. Mundubbera map, grid ref: 9146-388242.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.9177355043","-27.4150730992","18013","Allocasuarina luehmannii","1654101","1770-04-19","2000-11-07","1425375","<UNNAMED>","Samford, near Richards.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","149.5164996421","-23.9485826563","18013","Allocasuarina luehmannii","1737093","2003-07-27","2003-07-27","1568414","<UNNAMED>","State Forest 561, beside Fitzroy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","151.25026996","-28.04758195","18013","Allocasuarina luehmannii","1819067","2006-10-29","2006-10-29","1608054","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","148.93457137","-24.2313530103","18013","Allocasuarina luehmannii","1260641","2009-08-12","2009-08-12","1135746","INCIDENTAL","between peg 128 & 133 (wp22), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"326","151.040468763","-27.742519771","18013","Allocasuarina luehmannii","1013813","1951-08-08","2004-03-01","931601","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"327","150.9827670453","-26.5336363045","18013","Allocasuarina luehmannii","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"328","151.947005451","-26.364019061","18013","Allocasuarina luehmannii","1014162","1981-02-07","1996-03-20","931950","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"329","150.725816891","-26.274876223","18013","Allocasuarina luehmannii","1014205","1987-01-22","2004-01-28","931993","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"330","152.516894083","-26.757908357","18013","Allocasuarina luehmannii","1014224","1993-09-15","1999-08-26","932012","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"331","148.018741217","-25.172934559","18013","Allocasuarina luehmannii","1014396","1997-09-11","2002-08-14","932184","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"332","151.301066557","-23.748421366","18013","Allocasuarina luehmannii","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"333","150.6169479788","-28.0025813712","18013","Allocasuarina luehmannii","901303","2000-09-14","","835965","RSBB0024","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","148.7511273069","-26.5817646975","18013","Allocasuarina luehmannii","1614388","1770-04-19","2000-11-07","1403476","<UNNAMED>","Roma Luehman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.2445402301","-26.9275842458","18013","Allocasuarina luehmannii","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","150.548631879","-26.266858647","18013","Allocasuarina luehmannii","1014086","1976-11-26","1987-02-07","931874","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"337","151.967723516","-23.648413351","18013","Allocasuarina luehmannii","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"338","148.88038086","-24.2579936302","18013","Allocasuarina luehmannii","1260658","2009-08-13","2009-08-13","1135763","INCIDENTAL","near peg 132 on southern boundary fence (wp43), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"339","149.915396664","-26.4375805003","18013","Allocasuarina luehmannii","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"340","151.8094185644","-27.3234139722","18013","Allocasuarina luehmannii","1671028","1992-12-16","1992-12-16","1470769","<UNNAMED>","Roadside N of Portion 4074, Parish of King, Shire of Rosalie, County of Aubigny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.3397548532","-22.2592874035","18013","Allocasuarina luehmannii","1889806","1997-11-30","1997-11-30","1673872","<UNNAMED>","80km NNE of Aramac (GPS 22 15 39 145 20 19)(site 108).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","147.888340064","-24.161489169","18013","Allocasuarina luehmannii","28754","1995-06-01","1995-06-01","11746","CBS 131","1.5km along VanDyle school bus road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"343","148.4594220326","-20.0734427197","18013","Allocasuarina luehmannii","1693241","1994-03-20","1994-03-20","1484865","<UNNAMED>","Behind Dingo Beach, H61.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","150.843723914","-27.839918531","18013","Allocasuarina luehmannii","1013859","1952-07-03","1994-01-01","931647","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"345","151.049079608","-27.799983709","18013","Allocasuarina luehmannii","1013961","1958-07-03","1994-01-10","931749","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"346","147.1094663199","-24.8401058424","18013","Allocasuarina luehmannii","1635357","1977-08-29","1977-08-29","1445854","<UNNAMED>","Alice Springs on northern boundary of Mt Playfair station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","152.20941517","-27.5734088","18013","Allocasuarina luehmannii","1768631","2003-08-02","2003-08-02","1547738","<UNNAMED>","270 Winwill Road, Grantham between Gatton and Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","149.729794371","-26.921226071","18013","Allocasuarina luehmannii","1013935","1954-11-01","1997-03-01","931723","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
