"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"221","149.827551561","-23.550581071","17707","Casuarina cristata","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","147.9322533757","-22.6815572036","17707","Casuarina cristata","1708086","1992-08-17","1992-08-17","1486844","<UNNAMED>","Huntley, NE of Clermont, grid ref: 8452-956912.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.81769444","-25.98866667","17707","Casuarina cristata","1799468","2013-12-29","2013-12-29","1597024","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.7511162968","-28.5817508785","17707","Casuarina cristata","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.3413888888","-27.6291666666","17707","Casuarina cristata","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"226","148.629166039","-24.466202175","17707","Casuarina cristata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"227","150.5844086952","-23.4150890282","17707","Casuarina cristata","1570756","1770-04-19","2000-11-07","1375402","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.465801626","-23.200366377","17707","Casuarina cristata","28837","1995-06-02","1995-06-02","11829","ELS ECNR18A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"229","146.91780733","-24.91510904","17707","Casuarina cristata","1944546","1960-03-01","1960-03-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.6366396756","-27.8915415543","17707","Casuarina cristata","901336","2000-09-14","","835970","RSBB0029","Boondandilla Cpt 160","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"231","146.5845057915","-28.0817771578","17707","Casuarina cristata","1515872","1953-03-10","1953-03-10","1390830","<UNNAMED>","Deiran west of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.0844402594","-23.5817676208","17707","Casuarina cristata","1533478","1928-03-01","1928-03-31","1344775","<UNNAMED>","Emerald Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.5724013374","-28.2765022771","17707","Casuarina cristata","901333","2000-09-14","","835964","RSBB0023","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"234","149.9660553871","-26.4062247542","17707","Casuarina cristata","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"235","150.1038943048","-27.8273022912","17707","Casuarina cristata","430811","1999-11-26","","423240","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.0844366301","-28.4150819464","17707","Casuarina cristata","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.201369339","-27.3349371418","17707","Casuarina cristata","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"238","150.74847","-26.57398","17707","Casuarina cristata","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"239","150.443579934","-23.22092227","17707","Casuarina cristata","28854","1995-06-07","1995-06-07","11846","ELS ECR3D","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"240","150.4152473","-23.215089197","17707","Casuarina cristata","28795","1995-06-16","1995-06-16","11787","ELS FMR7","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Etna Creek Road and the junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"241","150.436358036","-23.209811271","17707","Casuarina cristata","28793","1995-06-16","1995-06-16","11785","ELS FMR6C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Harders and junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"242","150.50942942","-26.82342025","17707","Casuarina cristata","1593629","1982-08-18","1982-08-18","1421054","<UNNAMED>","15km SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.29725056","-28.60287255","17707","Casuarina cristata","1819571","2008-03-19","2008-03-19","1623350","<UNNAMED>","23.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.7627777777","-26.5302777777","17707","Casuarina cristata","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.2510879727","-26.9150847696","17707","Casuarina cristata","1526705","1925-04-21","1925-04-21","1350595","<UNNAMED>","Belar, Cooranga, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.2941782887","-25.7662069184","17707","Casuarina cristata","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.0349052916","-28.5684256564","17707","Casuarina cristata","901344","2000-03-17","","835934","S039","Bracker SF, SA","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"248","150.443579935","-23.220089272","17707","Casuarina cristata","28809","1995-06-23","1995-06-23","11801","ELS ECR4A","The Caves - Etna Creek: Etna Creek at limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"249","149.705364","-27.28859","17707","Casuarina cristata","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"250","149.3366666667","-22.7666666667","17707","Casuarina cristata","1656800","1959-04-18","1959-04-18","1447339","<UNNAMED>","60 miles north of Malborough, just south of Bora creek, Junee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.67612758","-20.70679205","17707","Casuarina cristata","1716734","1991-11-12","1991-11-12","1495262","<UNNAMED>","5km E of 'Milray'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.286847825","-27.9083238991","17707","Casuarina cristata","1874972","2000-09-12","2000-09-12","1664878","<UNNAMED>","Millmerran - Owens Scrub road, 4km from Millmerran dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.582695517","-26.748863204","17707","Casuarina cristata","1013937","1955-02-07","1997-08-20","931725","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"254","148.484440403","-23.89843015","17707","Casuarina cristata","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","150.60694451","-28.37536259","17707","Casuarina cristata","1803075","2006-10-28","2006-10-28","1639350","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.4944167","-27.2813333","17707","Casuarina cristata","2055811","2021-02-17","2021-02-17","1777912","<UNNAMED>","2.5km E of Tara in the northern Road Reserve, adjacent to the Western System Rail Line & Surat Developmental Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.839143261","-22.747314884","17707","Casuarina cristata","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"258","148.8071462","-28.31990054","17707","Casuarina cristata","1842390","2009-08-18","2009-08-18","1635200","<UNNAMED>","Carnarvon Highway Stock Route; 39.5km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.0927485","-27.79007547","17707","Casuarina cristata","1950640","1993-11-04","1993-11-04","1513776","<UNNAMED>","1.5km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.457468764","-23.196200362","17707","Casuarina cristata","28771","1995-06-16","1995-06-16","11763","ELS THMR3C","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"261","152.5260733254","-27.5067384219","17707","Casuarina cristata","1761482","2003-07-05","2003-07-05","1556213","<UNNAMED>","Roadside reserve, eastern side of Petnea Rd, 200m N of Salvia Rd, Prenzlau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.02108334","-26.0248071835","17707","Casuarina cristata","1797840","2008-12-14","2008-12-14","1641301","<UNNAMED>","'Blue Hills', 3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.4177484999","-27.5817421341","17707","Casuarina cristata","1958547","1917-05-01","1917-05-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.2559515772","-26.3073842582","17707","Casuarina cristata","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"265","152.0996929443","-27.7817421341","17707","Casuarina cristata","1710299","1993-12-21","1993-12-21","1511310","<UNNAMED>","West Haldon Road, Upper Heifer Creek end; (GPS 27 47 00 152 05 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","148.4616591436","-21.4464934256","17707","Casuarina cristata","1749469","2001-01-27","2001-01-27","1543362","<UNNAMED>","About 6.6km due WSW of Homevale Station, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.3494055981","-26.7974414939","17707","Casuarina cristata","1277621","2013-07-11","2013-07-11","1146743","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"268","151.1191588524","-28.2434152797","17707","Casuarina cristata","1801843","2006-10-24","2006-10-24","1618330","<UNNAMED>","State Forest 341, Bringalily, 19km NNE of Inglewood, Elsey's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","149.9097222222","-24.8247222222","17707","Casuarina cristata","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"270","150.5872320895","-26.22400512","17707","Casuarina cristata","902348","2002-03-21","","836806","BARR1","SF 302, Barakula - Approx. 57.5km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
