"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"378","151.86425058","-26.3292198","8398","Chrysocephalum apiculatum","1871416","2015-06-20","2015-06-20","1657705","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","150.4419444444","-25.283","8398","Chrysocephalum apiculatum","1871538","2015-04-16","2015-04-16","1654248","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","144.8473127028","-20.5087496667","8398","Chrysocephalum apiculatum","1874830","2000-03-30","2000-03-30","1649853","<UNNAMED>","7km S of Warang homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","146.7025","-22.35","8398","Chrysocephalum apiculatum","1875031","1979-06-04","1979-06-04","1658482","<UNNAMED>","Epping Forest National Park, Belyando Shire, 105km WNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","151.8583333333","-28.775","8398","Chrysocephalum apiculatum","1875078","1975-11-16","1975-11-16","1655112","<UNNAMED>","New England Highway, c. 15km S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","152.79782222","-27.79387222","8398","Chrysocephalum apiculatum","1878493","2015-04-01","2015-04-30","1648964","<UNNAMED>","Near Flinders Plum Lookout, on ridge above Flinders Plum Picnic Area, Flinders-Goolman Conservation Estate, Mt. Flinders Road, Peak Crossing Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","149.89166667","-27.94166667","8398","Chrysocephalum apiculatum","1879357","1983-10-12","1983-10-12","1663432","<UNNAMED>","C. 13.5km from Westmar toward Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","148.009432944","-22.6734371781","8398","Chrysocephalum apiculatum","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","146.5844692829","-24.0817761187","8398","Chrysocephalum apiculatum","1887193","1931-02-23","1931-02-23","1672215","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","148.3403115883","-27.9826006489","8398","Chrysocephalum apiculatum","1887194","1998-12-28","1998-12-28","1672216","<UNNAMED>","26.1km west of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","150.7511111768","-28.0817514762","8398","Chrysocephalum apiculatum","1887196","1938-12-06","1938-12-06","1672142","<UNNAMED>","Kindon Station, ca 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","147.5386111111","-26.4544444444","8398","Chrysocephalum apiculatum","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","146.2511609336","-26.4151100493","8398","Chrysocephalum apiculatum","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","149.7511218232","-27.9150911492","8398","Chrysocephalum apiculatum","1887199","1961-03-09","1961-03-09","1672103","<UNNAMED>","'Woodlands' 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.0844056387","-26.7484112364","8398","Chrysocephalum apiculatum","1887200","1965-03-01","1965-03-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","146.9177709855","-19.2484521039","8398","Chrysocephalum apiculatum","1887201","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.5843882583","-25.7484097134","8398","Chrysocephalum apiculatum","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","152.4177484999","-27.5817421341","8398","Chrysocephalum apiculatum","1887205","1930-07-05","1930-07-05","1672058","<UNNAMED>","Little Liverpool Range, between Grandchester and Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","152.5843976619","-26.9150743481","8398","Chrysocephalum apiculatum","1887206","1975-09-29","1975-09-29","1672146","<UNNAMED>","Near Kilcoy. In grounds of Stanley River Field Study Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","152.1927216854","-24.7567488122","8398","Chrysocephalum apiculatum","1887208","1977-05-29","1977-05-29","1672110","<UNNAMED>","Moorlands, 25km W by road of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","152.4177484999","-27.5817421341","8398","Chrysocephalum apiculatum","1887222","1980-03-11","1980-03-11","1672068","<UNNAMED>","Laidley, Plainlands Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","151.2510677722","-24.0817536452","8398","Chrysocephalum apiculatum","1887227","1983-01-01","1983-01-01","1672278","<UNNAMED>","Dawson Highway, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","146.2511609336","-26.4151100493","8398","Chrysocephalum apiculatum","1887228","1935-12-01","1935-12-01","1671989","<UNNAMED>","Ca 3km SW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","151.242765047","-27.7734158791","8398","Chrysocephalum apiculatum","1887229","1982-09-16","1982-09-16","1672124","<UNNAMED>","15km N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","142.2428716093","-25.3401414573","8398","Chrysocephalum apiculatum","1887230","1988-05-17","1988-05-17","1671991","<UNNAMED>","Ca 39km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","146.3094942669","-26.3734433826","8398","Chrysocephalum apiculatum","1887232","1990-11-26","1990-11-26","1672037","<UNNAMED>","3km from Charleville, along the Augathella road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","146.4594554464","-21.4734488225","8398","Chrysocephalum apiculatum","1887233","1991-05-09","1991-05-09","1672131","<UNNAMED>","Near Bingeringo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","153.176065304","-27.6400679778","8398","Chrysocephalum apiculatum","1887234","1993-08-20","1993-08-20","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","148.891661163","-24.1784275052","8398","Chrysocephalum apiculatum","1887235","1998-12-02","1998-12-02","1672133","<UNNAMED>","Mrs Rollins land, along road W of range, in heathy area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","153.4927319707","-27.5400679778","8398","Chrysocephalum apiculatum","1887237","1973-02-19","1973-02-19","1672168","<UNNAMED>","Roadside, at edge of the Eighteen Mile Swamp, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","149.209416194","-21.2734333799","8398","Chrysocephalum apiculatum","1887238","1993-02-14","1993-02-14","1672170","<UNNAMED>","Mc Ewens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.6760733254","-27.5067384219","8398","Chrysocephalum apiculatum","1887239","1979-04-10","1979-04-10","1672256","<UNNAMED>","A little NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","151.2094416776","-28.5067474474","8398","Chrysocephalum apiculatum","1887243","1974-03-29","1974-03-29","1672144","<UNNAMED>","15km ESE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","152.5010733254","-27.4984050886","8398","Chrysocephalum apiculatum","1887245","1943-05-11","1943-05-11","1672055","<UNNAMED>","Lockyer Valley. Scrub hill near R.R. tunnel.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","152.9177355043","-27.2484064325","8398","Chrysocephalum apiculatum","1887246","1931-12-30","1931-12-30","1672015","<UNNAMED>","Near Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","145.6928131872","-23.5734494794","8398","Chrysocephalum apiculatum","1887254","1975-05-17","1975-05-17","1672072","<UNNAMED>","Ca 40km E of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","145.4427800009","-17.6401322674","8398","Chrysocephalum apiculatum","1887255","1981-03-17","1981-03-17","1672123","<UNNAMED>","6.5km from Ravenshoe on the road to Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","151.8427672002","-28.8067440582","8398","Chrysocephalum apiculatum","1887256","1980-12-30","1980-12-30","1671988","<UNNAMED>","New England Highway, Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","146.2511609336","-26.4151100493","8398","Chrysocephalum apiculatum","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","146.2594621254","-22.1401140266","8398","Chrysocephalum apiculatum","1887258","1983-10-13","1983-10-13","1672200","<UNNAMED>","Ca 35km NNE of Lou Lou Park, along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","152.122475565","-28.3409078786","8398","Chrysocephalum apiculatum","1887262","2000-04-09","2000-04-09","1672083","<UNNAMED>","Dam on Warwick - Cullendore Road, 25km SE Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","145.1928006838","-21.1234575214","8398","Chrysocephalum apiculatum","1887263","1991-05-10","1991-05-10","1672084","<UNNAMED>","4km S of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","150.0260896271","-25.1734165829","8398","Chrysocephalum apiculatum","1887264","1993-11-09","1993-11-09","1672039","<UNNAMED>","Isla Gorge, 3km from Gorge Creek crossing of Leichhardt Highway toward Isla Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","146.2511609336","-26.4151100493","8398","Chrysocephalum apiculatum","1887265","1971-12-01","1971-12-31","1671957","<UNNAMED>","Charleville, beside road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","153.08439042","-26.5817364","8398","Chrysocephalum apiculatum","1887266","1976-10-30","1976-10-30","1672134","<UNNAMED>","1km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","144.476171336","-24.190125657","8398","Chrysocephalum apiculatum","1887267","1995-04-14","1995-04-14","1672172","<UNNAMED>","Approx 3km E of Isisford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","152.5844021709","-27.4150730992","8398","Chrysocephalum apiculatum","1887270","1955-09-17","1955-09-17","1672091","<UNNAMED>","Ca 4 miles NW of Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","145.5844798538","-23.9151161461","8398","Chrysocephalum apiculatum","1887271","1937-02-19","1937-02-19","1671964","<UNNAMED>","Delta South Station between Barcaldine and Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","145.5094478833","-18.506792442","8398","Chrysocephalum apiculatum","1887273","1967-07-10","1967-07-10","1672049","<UNNAMED>","Lucy Tableland, ca 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","148.7511273069","-26.5817646975","8398","Chrysocephalum apiculatum","1887278","1933-10-25","1933-10-25","1672260","<UNNAMED>","Bungeworgorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","141.8929069342","-28.8401524237","8398","Chrysocephalum apiculatum","1887285","1978-05-30","1978-05-30","1672063","<UNNAMED>","Naryilco - Tibooburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","139.4595415152","-23.3234957753","8398","Chrysocephalum apiculatum","1887288","1978-09-08","1978-09-08","1672193","<UNNAMED>","Residual Hill, 21km WNW of 'Marion Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","150.5594086952","-23.3567556948","8398","Chrysocephalum apiculatum","1887292","1981-02-07","1981-02-07","1672122","<UNNAMED>","Rockhampton City, above Frenchville School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","151.084421306","-26.5817514362","8398","Chrysocephalum apiculatum","1887294","1983-11-30","1983-11-30","1672197","<UNNAMED>","25km N of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","150.7511162968","-28.5817508785","8398","Chrysocephalum apiculatum","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","150.2760706102","-21.6734254446","8398","Chrysocephalum apiculatum","1887301","1989-11-02","1989-11-02","1671994","<UNNAMED>","Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","152.0427485","-27.6234088","8398","Chrysocephalum apiculatum","1887303","1990-06-09","1990-06-09","1671996","<UNNAMED>","Rocky Knob, near Flagstone Creek, SW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","146.8927734988","-19.5234510346","8398","Chrysocephalum apiculatum","1887305","1991-05-26","1991-05-26","1672207","<UNNAMED>","Western foothills of Mount Elliot, Bowling Green Bay National Park, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","150.4177422397","-22.4150910264","8398","Chrysocephalum apiculatum","1887306","1975-01-01","1975-12-31","1672041","<UNNAMED>","Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","146.2594942669","-26.3734433826","8398","Chrysocephalum apiculatum","1887307","1976-03-24","1976-03-24","1672246","<UNNAMED>","6.5km N of Charleville along road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","149.209416194","-21.0567667132","8398","Chrysocephalum apiculatum","1887309","1992-12-13","1992-12-13","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","151.1427546394","-26.7900847696","8398","Chrysocephalum apiculatum","1887310","1994-04-12","1994-04-12","1671960","<UNNAMED>","Jandowae Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","151.8427672002","-28.8067440582","8398","Chrysocephalum apiculatum","1887311","1994-12-20","1994-12-20","1672249","<UNNAMED>","Ballandean S of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","148.0844468927","-24.0817625593","8398","Chrysocephalum apiculatum","1887314","1899-11-01","1899-11-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","152.4177484999","-27.5817421341","8398","Chrysocephalum apiculatum","1887318","1964-11-12","1964-11-12","1672096","<UNNAMED>","Glenore Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","151.751070709","-25.748415906","8398","Chrysocephalum apiculatum","1887319","1952-03-11","1952-03-11","1672098","<UNNAMED>","Brian Pastures, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","151.1261083443","-28.5234141141","8398","Chrysocephalum apiculatum","1887320","1975-11-20","1975-11-20","1672220","<UNNAMED>","10km S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","150.08443462","-26.41508779","8398","Chrysocephalum apiculatum","1887321","1955-06-29","1955-06-29","1672053","<UNNAMED>","On crest of Dividing Range, N of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","152.5416666667","-28.025","8398","Chrysocephalum apiculatum","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","153.0844031948","-28.24840053","8398","Chrysocephalum apiculatum","1887325","1938-01-13","1938-01-13","1672056","<UNNAMED>","Lamington National Park. Off Stockyard Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","153.0843986373","-27.5817346444","8398","Chrysocephalum apiculatum","1887326","1893-08-01","1893-08-31","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","150.917742511","-24.7484158839","8398","Chrysocephalum apiculatum","1887328","1977-02-01","1977-02-28","1671972","<UNNAMED>","Cania Gorge, Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","152.9177355043","-27.4150730992","8398","Chrysocephalum apiculatum","1887329","1920-03-01","1920-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","153.2510421499","-24.7484056667","8398","Chrysocephalum apiculatum","1887331","1842-01-01","1842-12-31","1672226","<UNNAMED>","Sandy Cape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","150.4594145236","-22.7067572819","8398","Chrysocephalum apiculatum","1887335","1977-07-07","1977-07-07","1672062","<UNNAMED>","Shoalwater Bay Military Reserve, ca 2km past Raspberry Creek Homestead on the East-West Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","150.9260753619","-23.0734223615","8398","Chrysocephalum apiculatum","1887341","1987-08-30","1987-08-30","1671987","<UNNAMED>","North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","146.2261609336","-26.4734433826","8398","Chrysocephalum apiculatum","1887344","1934-04-20","1934-04-20","1672076","<UNNAMED>","Between Charleville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","152.9760688376","-27.4900730992","8398","Chrysocephalum apiculatum","1887347","1999-11-14","1999-11-14","1672239","<UNNAMED>","Mt Coot-tha, 1m inside road reserve on northern side. 1.3km W of roundabout close to kiosk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","145.1761325494","-20.6567957755","8398","Chrysocephalum apiculatum","1887350","1992-04-15","1992-04-15","1672166","<UNNAMED>","Cann Camp Creek, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","151.0036032968","-28.2173041686","8398","Chrysocephalum apiculatum","1887351","1995-04-27","1995-04-27","1672209","<UNNAMED>","Wondul Range Stockroute (GPS 28 13 08 151 00 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","148.6594241419","-21.9401022421","8398","Chrysocephalum apiculatum","1887352","1971-09-14","1971-09-14","1671956","<UNNAMED>","Dipperu NP 72, Parish of Cockenzie, ca 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","151.3594317136","-27.7067492124","8398","Chrysocephalum apiculatum","1887353","1770-04-19","2000-11-07","1485372","<UNNAMED>","Cabarita Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","153.1760448847","-25.2567390029","8398","Chrysocephalum apiculatum","1887354","1949-02-01","1949-02-28","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","153.2593754832","-24.706739","8398","Chrysocephalum apiculatum","1887355","1966-04-27","1966-04-27","1672003","<UNNAMED>","Fraser Island; Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","146.084472248","-23.5817798738","8398","Chrysocephalum apiculatum","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","150.7794097065","-22.5457387371","8398","Chrysocephalum apiculatum","1887358","1999-06-22","1999-06-22","1672213","<UNNAMED>","Shoalwater Bay, Freshwater Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","150.3761044753","-26.8900895248","8398","Chrysocephalum apiculatum","1887359","1969-11-21","1969-11-21","1672090","<UNNAMED>","Weimbillia Creek, ca 20 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","151.4761032968","-28.3400819464","8398","Chrysocephalum apiculatum","1887360","1975-11-20","1975-11-20","1672137","<UNNAMED>","40km ENE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","145.4178253316","-24.4151182772","8398","Chrysocephalum apiculatum","1887361","1940-03-29","1940-03-29","1672214","<UNNAMED>","7 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","147.9177876228","-24.4151014538","8398","Chrysocephalum apiculatum","1887362","1954-10-01","1954-10-31","1672176","<UNNAMED>","Kareela Station, 37 miles from Springsure, in foothills of Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","150.25107061","-21.58175878","8398","Chrysocephalum apiculatum","1887363","1956-05-04","1956-05-04","1672048","<UNNAMED>","Middle Percy Island (Northumberland Islands), 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","147.966435545","-28.2948260393","8398","Chrysocephalum apiculatum","1887364","1999-11-30","1999-11-30","1672257","<UNNAMED>","'Buffel Park' Station, c 45km NW of Dirranbandi along Bollon - Dirranbandi road. Shadeline in centre of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","151.1760983803","-27.5400825458","8398","Chrysocephalum apiculatum","1887367","1975-10-11","1975-10-11","1672007","<UNNAMED>","C 3km SW of Cecil Plains on Dunmore SF road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","151.9177570999","-27.5817458321","8398","Chrysocephalum apiculatum","1887368","1931-03-17","1931-03-17","1671965","<UNNAMED>","Wyreema.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","151.5844237665","-27.7484124988","8398","Chrysocephalum apiculatum","1887369","1946-11-20","1946-11-20","1672218","<UNNAMED>","2 miles S of Pittsworth, on dairy farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","144.4761859763","-26.3567923393","8398","Chrysocephalum apiculatum","1887370","1971-04-17","1971-04-17","1672219","<UNNAMED>","35.2km NNE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","153.4177276479","-27.4150693506","8398","Chrysocephalum apiculatum","1887374","1930-04-24","1930-04-24","1672179","<UNNAMED>","Stradbroke Island, between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","152.4177533428","-28.2484078786","8398","Chrysocephalum apiculatum","1887376","1968-02-22","1968-02-22","1672106","<UNNAMED>","Mt. Wilson ca 22 miles SW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","151.084426478","-27.2484170408","8398","Chrysocephalum apiculatum","1887377","1964-09-21","1964-09-21","1672222","<UNNAMED>","10km W of Condamine River on Moonie Highway, 16km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","150.08443462","-26.41508779","8398","Chrysocephalum apiculatum","1887378","1955-06-29","1955-06-29","1672223","<UNNAMED>","Gurulmundi, on crest of Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","150.42610448","-26.97342286","8398","Chrysocephalum apiculatum","1887379","1969-11-21","1969-11-21","1672145","<UNNAMED>","'Rockwood', ca 20 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","147.4177660392","-19.7484482911","8398","Chrysocephalum apiculatum","1887381","1770-04-19","2000-11-07","1672018","<UNNAMED>","Home Hill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
