"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"263","152.50107298","-27.23174161","26926","Neoceratodus forsteri","540094","1770-05-23","1978-12-31","541042","119944","Brisbane River - fw","54000","6174","Thomson (1978)","3461","Department of Environment, Science and Innovation","DES"
"264","151.35941154","-25.84841799","26926","Neoceratodus forsteri","486737","1974-09-01","1974-09-30","487821","29656","Toondahra Ck, SF253 on Boyne R","450","3054","Thomson (1991)","3461","Department of Environment, Science and Innovation","DES"
"265","152.67434103","-26.209603095","26926","Neoceratodus forsteri","2055339","2020-01-18","2020-01-18","1777294","INCIDENTAL","Not recorded","15","17621","Threatened aquatic animals","2621","Gympie Regional Council","GRC"
"266","152.56773185","-26.52757622","26926","Neoceratodus forsteri","493393","1967-01-01","1967-12-31","495825","32770","Borumba Dam","2500","3060","Timms & Midgley (1969)","3461","Department of Environment, Science and Innovation","DES"
"267","152.7410361111","-26.5637111111","26926","Neoceratodus forsteri","1279163","2006-04-01","2007-09-30","1148509","INCIDENTAL","End of Paulger Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"268","152.7602944444","-26.5254833333","26926","Neoceratodus forsteri","1279164","2006-04-01","2007-09-30","1148510","INCIDENTAL","End of Walker Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"269","152.7481166666","-26.5101888888","26926","Neoceratodus forsteri","1279165","2006-04-01","2007-09-30","1148511","INCIDENTAL","Walker Rd Bridge","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"270","152.7589333333","-26.4306388888","26926","Neoceratodus forsteri","1279166","2006-04-01","2007-09-30","1148512","INCIDENTAL","HappyJack Ck Confluence","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"271","152.7488416666","-26.4222694444","26926","Neoceratodus forsteri","1279167","2006-04-01","2007-09-30","1148513","INCIDENTAL","Olsens Bridge","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"272","152.7204527777","-26.4086361111","26926","Neoceratodus forsteri","1279168","2006-04-01","2007-09-30","1148514","INCIDENTAL","Peacon's Pocket South","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"273","152.7264055555","-26.4000805555","26926","Neoceratodus forsteri","1279169","2006-04-01","2007-09-30","1148515","INCIDENTAL","Peacon's Pocket North","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"274","152.7054611111","-26.3075277777","26926","Neoceratodus forsteri","1279170","2006-04-01","2007-09-30","1148530","INCIDENTAL","Dagun Pocket","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"275","152.732075","-26.3896583333","26926","Neoceratodus forsteri","1279194","2006-04-01","2007-09-30","1148516","INCIDENTAL","Riversdale Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"276","152.7243583333","-26.3879166666","26926","Neoceratodus forsteri","1279195","2006-04-01","2007-09-30","1148517","INCIDENTAL","Tuchekoi","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"277","152.7343944444","-26.3788916666","26926","Neoceratodus forsteri","1279196","2006-04-01","2007-09-30","1148518","INCIDENTAL","Goomong Pocket South","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"278","152.7451666666","-26.3748555555","26926","Neoceratodus forsteri","1279197","2006-04-01","2007-09-30","1148519","INCIDENTAL","Skyring Ck Confluence","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"279","152.7294194444","-26.3647722222","26926","Neoceratodus forsteri","1279198","2006-04-01","2007-09-30","1148520","INCIDENTAL","Coles Crossing","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"280","152.7230305555","-26.3631583333","26926","Neoceratodus forsteri","1279199","2006-04-01","2007-09-30","1148521","INCIDENTAL","Carlson Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"281","152.7172083333","-26.3429305555","26926","Neoceratodus forsteri","1279200","2006-04-01","2006-07-30","1148522","INCIDENTAL","Coles Ck Confluence","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"282","152.7033388888","-26.3324666666","26926","Neoceratodus forsteri","1279201","2006-04-01","2007-09-30","1148523","INCIDENTAL","Traveston Crossing","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"283","152.701475","-26.3254944444","26926","Neoceratodus forsteri","1279202","2006-04-01","2007-09-30","1148524","INCIDENTAL","Dagun Pocket South","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"284","152.7566388888","-26.5451555555","26926","Neoceratodus forsteri","1279203","2006-04-01","2007-09-30","1148525","INCIDENTAL","Pickering Bridge","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"285","152.7491361111","-26.5342305555","26926","Neoceratodus forsteri","1279204","2006-04-01","2007-09-30","1148526","INCIDENTAL","Moy Pocket","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"286","152.7531583333","-26.4429361111","26926","Neoceratodus forsteri","1279205","2006-04-01","2007-09-30","1148527","INCIDENTAL","Chippendall Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"287","152.7207","-26.4094333333","26926","Neoceratodus forsteri","1279206","2006-04-01","2007-09-30","1148528","INCIDENTAL","Peacons Pocket South","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"288","152.7417138888","-26.3674083333","26926","Neoceratodus forsteri","1279207","2006-04-01","2007-09-30","1148529","INCIDENTAL","Goomong","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"289","152.383276945","-26.015625376","26926","Neoceratodus forsteri","552531","1997-12-21","1997-12-21","465765","158748","Wide Bay Ck, Mary basin","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"290","151.884389845","-25.3484081395","26926","Neoceratodus forsteri","552427","1912-02-01","1912-02-29","465880","158644","Burnett River, Burnett basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"291","152.534370554","-26.0817280036","26926","Neoceratodus forsteri","552544","1913-01-17","1913-01-17","465723","158761","Mary River, Mary basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"292","152.901057962","-27.2483972484","26926","Neoceratodus forsteri","552698","1914-01-05","1914-01-05","465598","158916","North Pine River, Pine basin","18000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"293","153.267725535","-27.9483935286","26926","Neoceratodus forsteri","552831","1917-07-02","1917-07-02","465458","159049","Coomera River, South Coast basin","16000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"294","152.921892807","-27.445619014","26926","Neoceratodus forsteri","552747","1928-03-03","1928-03-03","465536","158965","Enoggera Reservoir, Brisbane basin","1000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"295","152.405230586","-27.0484012831","26926","Neoceratodus forsteri","552668","1932-08-01","1932-08-01","465623","158886","Brisbane River (u/s Toogoolawah), Brisbane basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"296","151.884389845","-25.3484081395","26926","Neoceratodus forsteri","552428","1934-10-01","1934-10-31","465881","158645","Burnett River, Burnett basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"297","153.020502604","-27.4733960266","26926","Neoceratodus forsteri","552760","1938-02-22","1938-02-22","465549","158978","Brisbane River (nr Victoria Bridge), Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"298","153.042724232","-27.4400626037","26926","Neoceratodus forsteri","552740","1955-02-11","1955-02-11","465529","158958","Breakfast Creek, Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"299","152.484396614","-27.119233884","26926","Neoceratodus forsteri","552678","1965-08-17","1965-08-17","465633","158896","Brisbane River (nr Bessies Nook), Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"300","152.534370554","-26.0817280036","26926","Neoceratodus forsteri","552545","1977-05-23","1977-05-23","465724","158762","Mary River, Mary basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"301","151.884389845","-25.3484081395","26926","Neoceratodus forsteri","552430","1977-09-20","1977-09-20","465883","158647","Burnett River, Burnett basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"302","152.921892807","-27.445619014","26926","Neoceratodus forsteri","552748","1978-12-13","1978-12-13","465537","158966","Enoggera Reservoir, Brisbane basin","1000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"303","152.955223961","-27.265063515","26926","Neoceratodus forsteri","552707","1979-11-08","1979-11-08","465608","158925","Young's Crossing, North Pine River, Pine basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"304","152.846893864","-27.4317307032","26926","Neoceratodus forsteri","552739","1982-12-01","1982-12-31","465528","158957","Upper Enoggera Creek, Brisbane basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"305","152.669119099","-27.4442320415","26926","Neoceratodus forsteri","552746","1986-01-01","1986-12-31","465535","158964","Brisbane River (nr Fernvale), Brisbane basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"306","152.799673492","-27.544230916","26926","Neoceratodus forsteri","552781","1986-01-01","1986-12-31","465516","158999","Brisbane River (d/s Mt Crosby Weir), Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"307","152.534397529","-27.2983999594","26926","Neoceratodus forsteri","552712","1988-03-10","1988-03-10","465556","158930","Brisbane River (Wivenhoe Dam), Brisbane basin","14000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"308","152.992729942","-27.948395648","26926","Neoceratodus forsteri","552827","1990-04-01","1990-04-30","465454","159045","Logan River, Logan Albert basin","43000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"309","152.528","-27.303","26926","Neoceratodus forsteri","1165620","1998-01-01","1998-12-31","1053013","INCIDENTAL","Mouth of Hamon Cove - Wivenhoe Dam","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"310","152.511","-27.142","26926","Neoceratodus forsteri","1165619","2010-01-01","2010-08-13","1053012","INCIDENTAL","250 metres downstream of O'Shea's crossing bridge, upper Wivenhoe dam / Brisbane River","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"311","152.537","-27.16","26926","Neoceratodus forsteri","1165621","2010-01-01","2010-08-13","1053014","INCIDENTAL","Upper Wivenhoe dam - approx. 200m upstream on Brisbane riv from its confluence with Stanley riv.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"312","152.5329","-27.1544","26926","Neoceratodus forsteri","1165622","2010-01-01","2010-08-13","1053015","INCIDENTAL","Upper Wivenhoe dam between O'Shea's crossing bridge and Brisbane / Stanley Rivers confluence","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"313","152.531","-27.1533","26926","Neoceratodus forsteri","1165623","2010-01-01","2010-08-13","1053016","INCIDENTAL","Upper Wivenhoe dam between O'Shea's crossing bridge and Brisbane / Stanley Rivers confluence","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"314","152.5447","-27.3536","26926","Neoceratodus forsteri","1293203","2014-02-01","2014-02-28","1160772","INCIDENTAL","Logan's inlet, Wivenhoe dam, approx. 450m SSE of boat ramp at day use area.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"315","152.628","-27.443","26926","Neoceratodus forsteri","1293204","2014-05-25","2014-05-25","1160773","INCIDENTAL","Brisbane River - approx. 850 metres upstream from twin bridges near fernvale.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"316","152.63718531","-27.64840614","26926","Neoceratodus forsteri","541558","1770-05-23","1971-12-31","539567","121408","7 Mile Bridge nr Rosewood","450","5910","Williams (1971)","3461","Department of Environment, Science and Innovation","DES"
