"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","151.8594135188","-26.5567479919","36200","Teucrium junceum","1953642","1993-10-22","1993-10-22","1569989","<UNNAMED>","Edenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.3597194554","-28.6870252252","36200","Teucrium junceum","1954356","2008-09-14","2008-09-14","1612586","<UNNAMED>","Dilladerri, 25km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.9177468522","-26.9150813253","36200","Teucrium junceum","1959833","1933-11-13","1933-11-13","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.9927468522","-26.8567479919","36200","Teucrium junceum","1960133","1944-10-10","1944-10-10","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.6380556","-27.3486667","36200","Teucrium junceum","1978078","2019-01-14","2019-01-14","1731745","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.0902777778","-21.0894444444","36200","Teucrium junceum","1978274","2018-03-07","2018-03-07","1722502","<UNNAMED>","Ex MRBG Brigalow Garden, grown from seeds ex collected ca. 3km NW of Redcliffe Vale homestead, W of Mackay. (Same site as A.R. Bean's 31994)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.7266666667","-28.0786111111","36200","Teucrium junceum","1981042","1993-06-10","1993-06-10","1734355","<UNNAMED>","State Forest 595, Talgai, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.3408333333","-28.915","36200","Teucrium junceum","1981684","1992-09-25","1992-09-25","1734814","<UNNAMED>","Gunyan State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.9177666272","-25.0817512665","36200","Teucrium junceum","2034072","1973-08-19","1973-08-19","1382449","<UNNAMED>","Isla Gorge, ca. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.2472222222","-28.0330555556","36200","Teucrium junceum","2046077","1995-04-28","1995-04-28","1770412","<UNNAMED>","Mingimarny State Forest 131, 20km south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.8638056","-27.2490833","36200","Teucrium junceum","2055770","2021-03-10","2021-03-10","1778110","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.6333333","-28.15","36200","Teucrium junceum","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.8061111111","-26.525","36200","Teucrium junceum","2057579","1991-04-17","1991-04-17","1779045","<UNNAMED>","Mt Wooroolin, 4km WNW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.6818333","-27.2116667","36200","Teucrium junceum","2122804","2022-11-09","2022-11-09","1827773","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.062171029","-25.129248843","36200","Teucrium junceum","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"228","151.449962837","-25.553139429","36200","Teucrium junceum","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"229","150.840251111","-25.655363424","36200","Teucrium junceum","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"230","151.217467973","-25.722862394","36200","Teucrium junceum","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"231","151.580799388","-26.183972895","36200","Teucrium junceum","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"232","151.809966072","-26.527581909","36200","Teucrium junceum","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"233","149.4662","-25.443","36200","Teucrium junceum","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"234","151.283902","-26.896395","36200","Teucrium junceum","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.52484","-27.657131","36200","Teucrium junceum","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.633234","-27.6652","36200","Teucrium junceum","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.5256981406","-27.6590215259","36200","Teucrium junceum","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.8847222222","-26.6341666666","36200","Teucrium junceum","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"239","148.145319382","-26.063841234","36200","Teucrium junceum","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"240","151.1025298369","-27.7617149437","36200","Teucrium junceum","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"241","150.8988810722","-28.0733350041","36200","Teucrium junceum","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"242","151.880182999","-27.716611965","36200","Teucrium junceum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"243","150.7627777777","-26.5302777777","36200","Teucrium junceum","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.8440420971","-26.8000530552","36200","Teucrium junceum","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"245","149.3413888888","-27.6291666666","36200","Teucrium junceum","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"246","148.0902777777","-21.0894444444","36200","Teucrium junceum","1260588","2012-04-11","2012-04-17","1136106","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"247","147.6785694444","-26.4116667","36200","Teucrium junceum","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"248","150.9434439746","-24.7994201307","36200","Teucrium junceum","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"249","150.2684213087","-26.9227796107","36200","Teucrium junceum","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"250","149.8803438449","-26.3893543796","36200","Teucrium junceum","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"251","150.5698693286","-24.8785802443","36200","Teucrium junceum","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","152.7666","-27.51667","36200","Teucrium junceum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
