"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"225","145.30444444","-16.24555556","17097","Glochidion sumatranum","1830403","2010-09-19","2010-09-19","1582801","<UNNAMED>","Stuart Creek Road, c. 3km south of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.0925","-27.5147222222","17097","Glochidion sumatranum","1834889","2011-10-02","2011-10-02","1623513","<UNNAMED>","Salvin Creek, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.98890958","-17.41956459","17097","Glochidion sumatranum","1838778","2010-07-27","2010-07-27","1599864","<UNNAMED>","660m S of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km ESE of Mirriwinni, Eubenangee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.64916286","-17.66818549","17097","Glochidion sumatranum","1847005","2007-12-12","2007-12-12","1610828","<UNNAMED>","K Road, Misty Mountain Trail, towards top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.6600404182","-22.6636385842","17097","Glochidion sumatranum","1850530","2012-02-24","2012-02-24","1610249","<UNNAMED>","Clinton Track just north of junction with Mainfold track, Freshwater Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.92030257","-15.61160097","17097","Glochidion sumatranum","1860223","2014-11-21","2014-11-21","1654745","<UNNAMED>","Normanby River near Mozzie Yards crossing, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.1272222222","-17.5961111111","17097","Glochidion sumatranum","1871133","1972-07-17","1972-07-17","1648150","<UNNAMED>","Mourilyan Harbour, North Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.7583333333","-20.2916666667","17097","Glochidion sumatranum","1875163","2014-07-26","2014-07-26","1663048","<UNNAMED>","Airlie Beach picnic, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.2583333333","-27.5583333333","17097","Glochidion sumatranum","1877884","1975-09-17","1975-09-17","1644620","<UNNAMED>","Thornlands, Redland Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.96361111","-26.65583333","17097","Glochidion sumatranum","1889551","2017-04-06","2017-04-06","1674464","<UNNAMED>","Near Palmway Close, Woombye, 100km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.8094478833","-18.856792442","17097","Glochidion sumatranum","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.8200555556","-15.2392777778","17097","Glochidion sumatranum","1921917","2012-04-24","2012-04-24","1701499","<UNNAMED>","1.4km North of Melsonby Homestead on flat sandy plain upper bridge monitoring site 5.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.9093932256","-24.1734189897","17097","Glochidion sumatranum","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.37717642","-27.95756798","17097","Glochidion sumatranum","1929908","2003-07-01","2003-07-01","1713434","<UNNAMED>","Wintergreen St., Parkwood, NE of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.16210075","-12.30741903","17097","Glochidion sumatranum","1931162","2009-09-16","2009-09-16","1714538","<UNNAMED>","Ling Creek Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.1760448847","-25.2567390029","17097","Glochidion sumatranum","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.4177319707","-27.7484013111","17097","Glochidion sumatranum","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.9177355","-27.24840643","17097","Glochidion sumatranum","1938295","1931-09-01","1931-09-30","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.0927204314","-26.3900694817","17097","Glochidion sumatranum","1940012","1985-08-28","1985-08-28","1423525","<UNNAMED>","Noosa NP NE corner adjacent to Palm Court Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.50110098","-16.49846667","17097","Glochidion sumatranum","1943770","1932-03-07","1932-03-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.25106098","-27.41506935","17097","Glochidion sumatranum","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.5011009762","-16.4984666716","17097","Glochidion sumatranum","1949230","1932-02-09","1932-02-09","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","146.0094381405","-18.2401250136","17097","Glochidion sumatranum","1949231","1975-03-07","1975-03-07","1366115","<UNNAMED>","Meunga Creek, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.013055556","-26.5775","17097","Glochidion sumatranum","1949689","1962-07-16","1962-07-16","1364743","<UNNAMED>","Dunethin Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.98912881","-17.42078583","17097","Glochidion sumatranum","1952180","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.94275538","-21.05677011","17097","Glochidion sumatranum","1953369","1976-10-10","1976-10-10","1620715","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.251065304","-27.5817346444","17097","Glochidion sumatranum","1954217","1973-10-01","1973-10-31","1372004","<UNNAMED>","Birkdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.9177355043","-27.2484064325","17097","Glochidion sumatranum","1955799","1930-11-30","1930-11-30","1708260","<UNNAMED>","One Mile Creek, Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.9760753619","-23.1900890282","17097","Glochidion sumatranum","1956298","1987-11-10","1987-11-10","1403921","<UNNAMED>","Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","143.2594496296","-12.7568273441","17097","Glochidion sumatranum","1958557","1972-07-03","1972-07-03","1712671","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.3863986111","-10.8651716667","17097","Glochidion sumatranum","1962044","2007-05-23","2007-05-23","1720800","<UNNAMED>","New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.2411944444","-27.4869722222","17097","Glochidion sumatranum","1965163","2017-07-31","2017-07-31","1722413","<UNNAMED>","Wellington Point, coastal side of Duke Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.0661111111","-27","17097","Glochidion sumatranum","1968467","1770-04-19","2017-05-22","1725761","<UNNAMED>","Esplanade North, Donnybrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.0861111111","-27.5152777778","17097","Glochidion sumatranum","1971126","1982-12-23","1982-12-23","1727835","<UNNAMED>","Pine Mountain Reserve, Carina [Heights], Mt Gravatt East area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.2114167","-23.5562778","17097","Glochidion sumatranum","1979772","2019-10-09","2019-10-09","1733042","<UNNAMED>","Curtis Island National Park, near north-east coast of Curtis Island on edge of marine plain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.4916666667","-28.1416666667","17097","Glochidion sumatranum","2005296","1930-09-05","1930-09-05","1736841","<UNNAMED>","Tugun , 66 miles SE Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.8991666667","-25.2822222222","17097","Glochidion sumatranum","2078936","1985-12-27","1985-12-27","1796394","<UNNAMED>","11 Hibiscus St, Urangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","147","-19.5","17097","Glochidion sumatranum","2110599","1977-12-14","1977-12-14","1822366","<UNNAMED>","NPR 253, Mt Elliot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.095224341","-26.539794206","17097","Glochidion sumatranum","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"264","149.0479213251","-21.0645426957","17097","Glochidion sumatranum","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"265","150.679684194","-22.672865912","17097","Glochidion sumatranum","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"266","150.793849817","-22.753977831","17097","Glochidion sumatranum","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"267","150.82023789","-22.710365579","17097","Glochidion sumatranum","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"268","150.813571032","-22.712865595","17097","Glochidion sumatranum","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"269","150.815514913","-22.704810561","17097","Glochidion sumatranum","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"270","150.78995981","-22.650643394","17097","Glochidion sumatranum","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"271","150.78995981","-22.650643394","17097","Glochidion sumatranum","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"272","150.779403978","-22.644810375","17097","Glochidion sumatranum","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"273","150.784959921","-22.65119941","17097","Glochidion sumatranum","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"274","150.555796826","-22.631200543","17097","Glochidion sumatranum","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"275","150.66551826","-22.741478153","17097","Glochidion sumatranum","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"276","150.545797158","-22.644255619","17097","Glochidion sumatranum","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"277","150.459409554","-22.644533819","17097","Glochidion sumatranum","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"278","150.410243462","-22.56786703","17097","Glochidion sumatranum","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"279","150.400520689","-22.567867093","17097","Glochidion sumatranum","31862","1993-09-15","1993-09-15","14217","SWB MC05B","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"280","150.336355881","-22.567590454","17097","Glochidion sumatranum","31816","1993-09-17","1993-09-17","14171","SWB F03","Shoal Water Bay: 10 Mile Gap Road. (Sth of)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"281","150.392850998","-22.517212125","17097","Glochidion sumatranum","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"282","150.675795228","-22.670365922","17097","Glochidion sumatranum","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"283","150.001077555","-21.998426281","17097","Glochidion sumatranum","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"284","150.708848505","-22.491199224","17097","Glochidion sumatranum","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"285","150.77607101","-22.640643346","17097","Glochidion sumatranum","31738","1993-09-23","1993-09-23","14093","SWB 3_18","Shoal Water Bay: Freshwater Swamp in swale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"286","150.785791291","-22.500087657","17097","Glochidion sumatranum","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"287","151.667726659","-24.015086981","17097","Glochidion sumatranum","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"288","151.694948329","-24.030363799","17097","Glochidion sumatranum","32150","1994-01-11","1994-01-11","14498","JOY RODG08","Eurimbula NP - Rodd's Peninsula: Drainage area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"289","151.701892231","-24.024530703","17097","Glochidion sumatranum","32084","1994-01-12","1994-01-12","14432","JOY RODD02","Eurimbula NP - Rodd's Peninsula: Road to SE beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"290","153.3913373613","-28.2258922527","17097","Glochidion sumatranum","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"291","149.3043829368","-21.5931046709","17097","Glochidion sumatranum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.0085024754","-26.4007623738","17097","Glochidion sumatranum","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"293","153.0345554752","-26.4146726791","17097","Glochidion sumatranum","940545","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"294","153.0224532028","-26.4207066873","17097","Glochidion sumatranum","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"295","153.0023063607","-26.4140808981","17097","Glochidion sumatranum","940555","2005-11-17","","876258","17/11/2005 map site 3/17","Tewantin FR 1 - Powerline easement off Sunrise Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"296","149.3452172901","-21.6358662219","17097","Glochidion sumatranum","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"297","149.4651092021","-21.5930695046","17097","Glochidion sumatranum","1165720","2009-08-20","2009-08-20","1053159","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"298","152.8634302831","-26.4988493899","17097","Glochidion sumatranum","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.8847222222","-26.2147222222","17097","Glochidion sumatranum","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"300","152.9466666666","-25.8642222222","17097","Glochidion sumatranum","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"301","153.0159","-26.3858","17097","Glochidion sumatranum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.353","-27.7663","17097","Glochidion sumatranum","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.5841667","-25.816667","17097","Glochidion sumatranum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
