"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"249","139.3267","-25.6297","827","Dasyuroides byrnei","939563","1992-08-01","1992-08-31","875262","205671","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"250","139.3333","-25.6293","827","Dasyuroides byrnei","939564","1992-08-01","1992-08-31","875263","205672","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"251","139.3203","-25.6291","827","Dasyuroides byrnei","939565","1992-08-01","1992-08-31","875264","205673","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"252","139.3319","-25.6279","827","Dasyuroides byrnei","939566","1992-08-01","1992-08-31","875265","205674","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"253","139.3326","-25.6274","827","Dasyuroides byrnei","939567","1992-08-01","1992-08-31","875266","205675","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"254","139.3267","-25.6268","827","Dasyuroides byrnei","939568","1992-08-01","1992-08-31","875267","205676","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"255","139.3007","-25.6138","827","Dasyuroides byrnei","939572","1992-08-01","1992-08-31","875271","205680","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"256","139.3482","-25.6691","827","Dasyuroides byrnei","939518","1993-07-01","1993-07-31","875217","205626","Study area N of Birdsville","1800","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"257","139.3477","-25.6592","827","Dasyuroides byrnei","939523","1993-07-01","1993-07-31","875222","205631","Study area N of Birdsville","1800","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"258","139.332","-25.657","827","Dasyuroides byrnei","939527","1993-07-01","1993-07-31","875226","205635","Study area N of Birdsville","3500","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"259","139.3273","-25.652","827","Dasyuroides byrnei","939535","1993-07-01","1993-07-31","875234","205643","Study area N of Birdsville","1800","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"260","139.3552777766","-25.89833333","827","Dasyuroides byrnei","939491","1958-01-01","1958-12-31","875190","205599","Birdsville area","3600","10285","Mack (1961)","3461","Department of Environment, Science and Innovation","DES"
"261","140.46356","-24.10535","827","Dasyuroides byrnei","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","140.52199","-24.117289","827","Dasyuroides byrnei","2121912","1994-10-15","1994-10-16","1827735","INCIDENTAL","No.2 Bore, Astrebla National Park CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","140.46536","-24.10535","827","Dasyuroides byrnei","1146965","2009-10-30","2009-10-30","1036704","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","140.48103","-24.10851","827","Dasyuroides byrnei","1146966","2009-10-30","2009-10-30","1036705","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","140.48871","-24.11002","827","Dasyuroides byrnei","1146967","2009-10-30","2009-10-30","1036706","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","140.47401","-24.10706","827","Dasyuroides byrnei","1147044","2009-10-30","2009-10-30","1036701","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","140.45862","-24.10397","827","Dasyuroides byrnei","1147045","2009-10-30","2009-10-30","1036702","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","140.45818","-24.10388","827","Dasyuroides byrnei","1147046","2009-10-30","2009-10-30","1036703","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","140.5237498477","-24.1472808569","827","Dasyuroides byrnei","2064141","2022-03-08","","1784109","INCIDENTAL","Warra track Visit 2727 wpt wpt 64","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"270","140.5205307195","-24.1236703808","827","Dasyuroides byrnei","2064144","2022-03-09","","1784087","INCIDENTAL","Warra track Visit 2727 wpt 67","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"271","140.5311488465","-24.2449832691","827","Dasyuroides byrnei","2064326","2021-10-18","","1784696","INCIDENTAL","Currica Creek Sout - south side. Visit 2635. Wpt 52","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"272","140.603226321","-24.1550317816","827","Dasyuroides byrnei","2064336","2021-10-19","","1784705","INCIDENTAL","Upper Backwards Creek - Visit 2649. Wpt 74","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"273","140.6023936677","-24.169625247","827","Dasyuroides byrnei","2064338","2021-10-19","","1784707","INCIDENTAL","Upper Backwards Creek - Visit 2649. Wpt 76","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"274","140.6038555755","-24.1648421195","827","Dasyuroides byrnei","2064340","2021-10-19","","1784708","INCIDENTAL","Backwards Creek during daylight  18.14","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"275","140.5284725141","-24.2201194607","827","Dasyuroides byrnei","2064451","2022-03-08","","1784053","INCIDENTAL","Warra track Visit 2727 wpt 59","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"276","140.5265579889","-24.1518236097","827","Dasyuroides byrnei","2064455","2022-03-08","","1784057","INCIDENTAL","Warra track Visit 2727 wpt 63","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"277","140.4551623596","-24.3814692925","827","Dasyuroides byrnei","2064542","2022-03-10","","1784249","INCIDENTAL","Warra Creek transect Vfisit 2804 Wpt 163","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"278","140.411389428","-24.1184386924","827","Dasyuroides byrnei","2064774","2021-10-17","","1784495","INCIDENTAL","Currica  creek north Visit 2534 wpt 20","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"279","140.5413221207","-24.1795424369","827","Dasyuroides byrnei","2064912","2022-03-11","","1784253","INCIDENTAL","Warra track north of Kite Drive crossing","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"280","140.5448185212","-24.176391754","827","Dasyuroides byrnei","2099425","2021-08-02","","1813284","INCIDENTAL","Kite Drive - visit ID 2877","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"281","140.54384893","-24.16672011","827","Dasyuroides byrnei","2099521","2021-10-19","","1813360","INCIDENTAL","Davenport track Site visit 2661 Wpt 88","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"282","140.53901835","-24.15338057","827","Dasyuroides byrnei","2099522","2021-10-19","","1813383","INCIDENTAL","Davenport track Site visit 2661 Wpt 89","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"283","140.5094722222","-24.1140833333","827","Dasyuroides byrnei","2099563","2022-12-06","","1813381","INCIDENTAL","Papraputcheri track visit 3015","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"284","140.5246944444","-24.2263055555","827","Dasyuroides byrnei","2099618","2022-12-12","","1813337","INCIDENTAL","On Warra track off transect","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"285","140.5275555555","-24.2218055555","827","Dasyuroides byrnei","2099619","2022-12-12","","1813336","INCIDENTAL","On Warra track off transect","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"286","140.6972963","-24.21059005","827","Dasyuroides byrnei","2118881","2023-06-15","","1825791","INCIDENTAL","Talgoo creek no site info Placemark 21","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"287","140.4485004","-24.14365633","827","Dasyuroides byrnei","2118918","2023-06-17","","1825821","INCIDENTAL","Placemark 59 Incidental onWarra Track","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"288","140.3344444433","-23.79833333","827","Dasyuroides byrnei","939625","1968-09-01","1968-09-30","875324","205733","8km SE of Coorabulka HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"289","140.1677777766","-23.69833333","827","Dasyuroides byrnei","939628","1971-07-01","1971-07-31","875327","205736","16km W of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"290","140.2677777766","-23.59833333","827","Dasyuroides byrnei","939636","1971-07-01","1971-07-31","875335","205744","16km N of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"291","140.7344444433","-25.69833333","827","Dasyuroides byrnei","939501","1972-01-01","1972-12-31","875200","205609","Airport marker nr Betoota","500","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"292","140.75111111","-25.69833333","827","Dasyuroides byrnei","939502","1972-07-01","1972-07-31","875201","205610","Betoota area","3600","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"293","140.3177777766","-23.6566666633","827","Dasyuroides byrnei","939631","1972-07-01","1972-07-31","875330","205739","8km N of Coorabulka HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"294","140.30111111","-23.64833333","827","Dasyuroides byrnei","939632","1972-07-01","1972-07-31","875331","205740","Stn roads N of Coorabulka HS","9000","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"295","138.73003886","-22.70055061","827","Dasyuroides byrnei","1408286","2011-01-30","2011-01-30","1247709","INCIDENTAL","Donohue Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
