"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"237","146.184452382","-23.1817863095","107","Tiliqua scincoides scincoides","560422","1991-03-01","1991-03-31","546563","169244","Chevy Chase Holding, N of Jericho","5400","6340","Pyke (1991)","3461","Department of Environment, Science and Innovation","DES"
"238","151.35106547","-23.93175432","107","Tiliqua scincoides scincoides","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"239","152.18857953","-27.36507691","107","Tiliqua scincoides scincoides","488485","1974-01-01","1974-12-31","491426","40404","1ml from Ravensbourne NP","2600","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"240","153.05105347","-26.08174005","107","Tiliqua scincoides scincoides","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"241","150.630224323","-23.2150888694","107","Tiliqua scincoides scincoides","552111","1770-05-23","1991-12-31","466166","158328","Mt Jim Crow NP","900","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"242","148.5844444433","-21.0149999966","107","Tiliqua scincoides scincoides","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"243","153.13857166","-28.26923476","107","Tiliqua scincoides scincoides","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"244","145.478725","-18.30437","107","Tiliqua scincoides scincoides","2045119","2020-09-23","2020-09-23","1770139","INCIDENTAL","Princess Hills access rd (Princess Hills Section, Girringun NP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"245","144.826483","-18.142701","107","Tiliqua scincoides scincoides","2045759","2021-02-03","2021-02-03","1769764","INCIDENTAL","2km along eastern firebreak, Forty Mile Scrub NP","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"246","150.8869444444","-23.0769444444","107","Tiliqua scincoides scincoides","858404","2004-02-14","","801193","North keppel Enviro education center","North Keppel Island","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"247","150.9551666666","-24.3447777777","107","Tiliqua scincoides scincoides","1121302","2009-01-14","","1015229","INCIDENTAL","Kroombit Tops NP, Tableland Rd between the barracks and park boundary","15","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"248","149.1524963596","-26.690043273","107","Tiliqua scincoides scincoides","1249387","2010-07-13","2010-07-13","1126675","752","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"249","149.0048798671","-26.6920245415","107","Tiliqua scincoides scincoides","1249462","2010-07-15","2010-07-15","1126801","737","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"250","148.8724834688","-26.6908812881","107","Tiliqua scincoides scincoides","1249493","2010-07-19","2010-08-04","1126879","727","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"251","148.7994302601","-26.7011502862","107","Tiliqua scincoides scincoides","1249554","2010-07-25","2010-08-07","1126945","717","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"252","148.9378496162","-26.6956993494","107","Tiliqua scincoides scincoides","1249484","2010-07-27","2010-07-31","1126870","731","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"253","148.7204218865","-26.6966870422","107","Tiliqua scincoides scincoides","1249570","2010-07-31","2010-08-07","1126961","708","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"254","148.9861142436","-26.6922793299","107","Tiliqua scincoides scincoides","1249473","2010-08-01","2010-08-03","1126812","735","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"255","148.4998132054","-26.7025475922","107","Tiliqua scincoides scincoides","1249631","2010-08-02","2010-09-07","1127023","686","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"256","148.9928350387","-26.6921941573","107","Tiliqua scincoides scincoides","1249471","2010-08-03","2010-08-03","1126810","736","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"257","148.8604255516","-26.6933775954","107","Tiliqua scincoides scincoides","1249543","2010-08-03","2010-08-03","1126888","723","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"258","148.4833170378","-26.7023237569","107","Tiliqua scincoides scincoides","1249634","2010-08-05","2010-09-08","1127026","684","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"259","148.4860463935","-26.7027555913","107","Tiliqua scincoides scincoides","1249633","2010-08-06","2010-09-09","1127025","685","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"260","148.5097588242","-26.6983889802","107","Tiliqua scincoides scincoides","1249630","2010-08-09","2010-08-09","1127022","687","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"261","148.3664784427","-26.6891069872","107","Tiliqua scincoides scincoides","1249652","2010-08-22","2010-08-22","1127067","672","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"262","148.4410330879","-26.6943188685","107","Tiliqua scincoides scincoides","1249639","2010-08-24","2010-09-09","1127054","682","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"263","148.55798391","-26.6883353639","107","Tiliqua scincoides scincoides","1249623","2010-08-27","2010-08-27","1127015","692","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"264","148.3544657732","-26.6897005458","107","Tiliqua scincoides scincoides","1249654","2010-08-28","2010-10-03","1127069","671","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"265","148.3400828232","-26.6921570935","107","Tiliqua scincoides scincoides","1249702","2010-08-30","2010-10-06","1126237","669","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"266","148.2690316273","-26.6989126477","107","Tiliqua scincoides scincoides","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"267","148.4431979565","-26.6938455138","107","Tiliqua scincoides scincoides","1249641","2010-09-01","2010-09-07","1127056","680","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"268","148.3852023242","-26.6883568263","107","Tiliqua scincoides scincoides","1249647","2010-09-01","2010-09-07","1127062","674","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"269","148.2484957673","-26.6978398986","107","Tiliqua scincoides scincoides","1249721","2010-09-02","2010-09-28","1126256","660","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"270","148.3433329117","-26.6916298668","107","Tiliqua scincoides scincoides","1249699","2010-09-03","2010-10-05","1127073","670","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"271","148.3006985087","-26.6977052074","107","Tiliqua scincoides scincoides","1249714","2010-09-06","2010-10-07","1126249","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"272","148.3175179565","-26.6954737641","107","Tiliqua scincoides scincoides","1249706","2010-09-08","2010-10-06","1126241","667","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"273","148.2382854518","-26.697044613","107","Tiliqua scincoides scincoides","1249722","2010-09-08","2010-10-07","1126257","659","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"274","148.3752880231","-26.6887601345","107","Tiliqua scincoides scincoides","1249651","2010-09-09","2010-09-29","1127066","673","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"275","148.2583414172","-26.6983668483","107","Tiliqua scincoides scincoides","1249720","2010-09-11","2010-10-07","1126255","661","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"276","148.4036440753","-26.6949552636","107","Tiliqua scincoides scincoides","1249645","2010-09-12","2010-10-04","1127060","676","QSN3 Wallumbilla - Ballera: Lorne Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"277","148.3964900149","-26.6893295431","107","Tiliqua scincoides scincoides","1249646","2010-09-12","2010-09-16","1127061","675","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"278","148.2885017244","-26.6990351654","107","Tiliqua scincoides scincoides","1249717","2010-09-12","2010-10-09","1126252","664","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"279","148.2283685338","-26.6964175776","107","Tiliqua scincoides scincoides","1249723","2010-09-13","2010-10-07","1126258","658","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"280","148.2189437564","-26.6957495104","107","Tiliqua scincoides scincoides","1249724","2010-09-13","2010-10-06","1126259","657","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"281","148.208071308","-26.6950389737","107","Tiliqua scincoides scincoides","1249725","2010-09-13","2010-11-20","1126260","656","QSN3 Wallumbilla - Ballera: Eurella Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"282","148.1983555436","-26.6943990921","107","Tiliqua scincoides scincoides","1249728","2010-09-13","2010-10-07","1126286","655","QSN3 Wallumbilla - Ballera: Eurella Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"283","148.1983555436","-26.6943990921","107","Tiliqua scincoides scincoides","1249733","2010-10-06","2010-10-06","1126291","653","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"284","148.1084770506","-26.6856950487","107","Tiliqua scincoides scincoides","1249781","2010-11-24","2010-11-26","1126298","646","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"285","147.9010848427","-26.6840747697","107","Tiliqua scincoides scincoides","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"286","147.6694024233","-26.6847418199","107","Tiliqua scincoides scincoides","1249823","2011-02-19","2011-02-22","1126387","602","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"287","147.399166869","-26.6658317034","107","Tiliqua scincoides scincoides","1249849","2011-02-26","2011-02-28","1126436","576","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"288","147.3399893774","-26.6670690892","107","Tiliqua scincoides scincoides","1249857","2011-02-28","2011-02-28","1126444","569","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"289","147.319788628","-26.6666735704","107","Tiliqua scincoides scincoides","1249859","2011-03-01","2011-03-03","1126446","567","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"290","147.2101347372","-26.6595645602","107","Tiliqua scincoides scincoides","1249869","2011-03-03","2011-03-08","1126478","556","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"291","147.1877334808","-26.6582957402","107","Tiliqua scincoides scincoides","1249872","2011-03-07","2011-03-08","1126481","554","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"292","146.7997551711","-26.641304126","107","Tiliqua scincoides scincoides","1249912","2011-03-09","2011-03-09","1126568","515","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"293","147.0597104979","-26.6581001985","107","Tiliqua scincoides scincoides","1249885","2011-03-10","2011-03-12","1126494","541","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"294","147.0493405449","-26.6592598925","107","Tiliqua scincoides scincoides","1249886","2011-03-10","2011-03-12","1126519","540","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"295","147.0096269095","-26.6589701732","107","Tiliqua scincoides scincoides","1249890","2011-03-12","2011-03-12","1126523","536","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"296","146.9678843525","-26.655942145","107","Tiliqua scincoides scincoides","1249896","2011-03-12","2011-03-26","1126529","532","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"297","146.979369791","-26.6571993118","107","Tiliqua scincoides scincoides","1249893","2011-03-13","2011-03-26","1126526","533","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"298","146.8394587738","-26.6439368002","107","Tiliqua scincoides scincoides","1249909","2011-03-31","2011-03-31","1126542","519","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"299","146.7895491939","-26.6401246433","107","Tiliqua scincoides scincoides","1249914","2011-03-31","2011-04-04","1126570","514","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"300","146.3709873181","-26.626917004","107","Tiliqua scincoides scincoides","1249953","2011-04-16","2011-04-18","1126632","472","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"301","150.44552432","-23.42342162","107","Tiliqua scincoides scincoides","524222","1983-01-31","1983-01-31","530966","105491","Gracemere Lagoon area","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"302","153.115","-27.448","107","Tiliqua scincoides scincoides","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"303","148.7755555555","-26.5722222222","107","Tiliqua scincoides scincoides","868912","2004-01-18","","811186","INCIDENTAL","Jackson St Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"304","150.2519467276","-27.7389678055","107","Tiliqua scincoides scincoides","868954","2001-05-09","","811242","INCIDENTAL","Green and White's Rd, nr Moonie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","153.1066227308","-27.5570010783","107","Tiliqua scincoides scincoides","868965","1999-12-26","","811197","INCIDENTAL","Bulimba Ck, Wishart, Brisbane, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"306","146.8710346917","-27.7271171996","107","Tiliqua scincoides scincoides","970386","2006-03-29","","904779","INCIDENTAL","Morven-Bollon road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"307","143.6683333333","-26.3769444444","107","Tiliqua scincoides scincoides","1179241","2010-09-26","","1065215","INCIDENTAL","Diamantina Dev Rd, W of Quilpie","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","148.778","-26.573","107","Tiliqua scincoides scincoides","1256120","1998-08-22","","1132191","INCIDENTAL","8 Jackson St, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","148.778","-26.573","107","Tiliqua scincoides scincoides","1256121","1998-11-01","","1132192","INCIDENTAL","8 Jackson St, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.05107045","-23.66508819","107","Tiliqua scincoides scincoides","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"311","153.2566198","-27.6567351","107","Tiliqua scincoides scincoides","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"312","153.24273128","-27.67340183","107","Tiliqua scincoides scincoides","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"313","149.1439042965","-28.3052717129","107","Tiliqua scincoides scincoides","895663","1999-02-02","","835749","Site4","Three Ways Rd, .6km east of Woodlawn Rd junction, west of Talwood","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"314","148.9144592888","-28.2211043485","107","Tiliqua scincoides scincoides","895604","1999-02-03","","835750","Site5","Chelmer Rd, 16km north of Baroon Hwy, SE of St George","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"315","147.9628158913","-27.7822352896","107","Tiliqua scincoides scincoides","895613","1999-02-05","","835871","Site8","Cypress Tank, 16.4km north of Rosehill Aviaries, north of Boolba","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"316","148.85111553","-25.40675844","107","Tiliqua scincoides scincoides","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"317","152.58439928","-26.62340923","107","Tiliqua scincoides scincoides","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"318","153.1294068957","-25.5053534045","107","Tiliqua scincoides scincoides","1442254","1995-09-04","1995-09-04","1278320","INCIDENTAL","Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"319","153.0577636937","-25.5117204236","107","Tiliqua scincoides scincoides","1442246","1995-08-20","1995-08-20","1278506","INCIDENTAL","Barga-lag, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"320","153.0288992344","-25.4891528933","107","Tiliqua scincoides scincoides","1442025","1995-11-20","1995-11-20","1278308","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"321","153.1492517087","-25.4592793602","107","Tiliqua scincoides scincoides","1441767","1997-02-22","1997-02-22","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"322","153.3160656222","-24.9605207709","107","Tiliqua scincoides scincoides","1441327","1997-07-21","1997-07-21","1278724","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"323","153.1055913296","-25.2387267573","107","Tiliqua scincoides scincoides","1441501","1997-08-15","1997-08-15","1278421","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"324","153.3121030325","-24.960529128","107","Tiliqua scincoides scincoides","1442745","1997-09-01","1997-09-01","1278377","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.5284347288","-27.6590506109","107","Tiliqua scincoides scincoides","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"326","151.9685518289","-27.5540654516","107","Tiliqua scincoides scincoides","1408676","2017-02-04","2017-02-04","1247445","INCIDENTAL","84 Mary Street, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"327","151.9685518289","-27.5540654516","107","Tiliqua scincoides scincoides","1413032","2017-04-30","2017-04-30","1247445","INCIDENTAL","84 Mary Street, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"328","151.896653","-27.485593","107","Tiliqua scincoides scincoides","1408729","2017-01-12","2017-01-12","1247669","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"329","151.974013","-27.58102","107","Tiliqua scincoides scincoides","1416376","2017-05-21","2017-05-21","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"330","144.44008","-28.55821","107","Tiliqua scincoides scincoides","1440890","2017-04-24","2017-04-28","1277733","INCIDENTAL","Boorara Woolshed, Currawinya National Park via Hungerford SWQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","151.9754","-27.4391","107","Tiliqua scincoides scincoides","1144671","2009-12-12","","1034576","INCIDENTAL","Highfields via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","151.9365939353","-27.5409200299","107","Tiliqua scincoides scincoides","1179315","2011-01-22","","1065255","INCIDENTAL","Holberton St, Toowoomba","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","151.9674666666","-27.5556666666","107","Tiliqua scincoides scincoides","1288126","2014-01-31","","1156273","INCIDENTAL","84 Mary St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"334","151.9221975306","-27.6081213134","107","Tiliqua scincoides scincoides","1304894","2014-10-23","","1170830","INCIDENTAL","Nardoo St, Drayton, Toowoomba, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"335","151.98479","-27.59056","107","Tiliqua scincoides scincoides","1329955","2015-08-19","","1188989","INCIDENTAL","Meredith Crescent, Toowoomba","400","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"336","151.9674666666","-27.5556666666","107","Tiliqua scincoides scincoides","1404049","2016-10-28","2016-10-28","1211377","INCIDENTAL","84 Mary Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"337","151.98347","-27.57907","107","Tiliqua scincoides scincoides","1477826","2018-04-11","","1311155","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"338","151.98392","-27.58575","107","Tiliqua scincoides scincoides","2048293","1992-03-23","1992-03-23","1772377","INCIDENTAL","67 Rowbotham Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.948643","-27.614453","107","Tiliqua scincoides scincoides","2048399","1992-06-07","1992-06-07","1772434","INCIDENTAL","building site nr. southern end Hume Street, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","151.402696","-27.248379","107","Tiliqua scincoides scincoides","2122267","1995-08-25","1995-08-25","1827262","INCIDENTAL","nr. Koomi Siding, Bowenville-Blaxland Road, Koomi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.974013","-27.58102","107","Tiliqua scincoides scincoides","566153","2003-04-21","2003-04-21","552044","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.974013","-27.58102","107","Tiliqua scincoides scincoides","853463","2003-11-01","2003-11-01","552044","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.6138732232","-28.0295122692","107","Tiliqua scincoides scincoides","1928083","2005-01-28","2005-01-28","1710887","INCIDENTAL","Leyburn State Forest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.9416408645","-27.5261768025","107","Tiliqua scincoides scincoides","1928135","2005-02-17","2005-02-17","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.9857","-28.8247833333","107","Tiliqua scincoides scincoides","1928345","2005-10-27","2005-10-27","1711041","INCIDENTAL","Mt. Norman Road, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","150.22455","-27.8112333333","107","Tiliqua scincoides scincoides","1928386","2005-11-24","2005-11-24","1711065","INCIDENTAL","Moonie-St. George Road via Moonie SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","150.5063881913","-26.4263020095","107","Tiliqua scincoides scincoides","2122443","2007-11-16","2007-11-16","1826982","INCIDENTAL","Cutthroat Creek, Barakula State Forest SF 302 SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","151.0933333333","-27.3544444444","107","Tiliqua scincoides scincoides","2122462","2007-11-26","2007-11-26","1827022","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.9677837616","-27.5746454348","107","Tiliqua scincoides scincoides","2122606","2008-01-07","2008-01-07","1827115","INCIDENTAL","cnr. Perth and Kitchener Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","151.9574981082","-27.5632306967","107","Tiliqua scincoides scincoides","2122626","2008-01-17","2008-01-17","1827167","INCIDENTAL","Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","151.45628","-27.01783","107","Tiliqua scincoides scincoides","1450453","2015-12-14","2015-12-14","1286563","INCIDENTAL","Morna Lee Road, Square Top via Kaimkillenbun SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","151.96375","-27.56882","107","Tiliqua scincoides scincoides","1450461","2015-12-21","2015-12-21","1286569","INCIDENTAL","Junction Mary and Kitchener Streets, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","151.97479","-27.57797","107","Tiliqua scincoides scincoides","1450583","2016-02-22","2016-02-22","1285952","INCIDENTAL","cnr. Long and Webb Streets, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
