"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"180","150.2916666667","-26.2083333333","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1933792","1930-11-01","1930-11-30","1714653","<UNNAMED>","Dogwood Creek, near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.8678058694","-20.5376319449","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1937415","2000-04-15","2000-04-15","1718938","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","140.75122438","-25.74848786","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.58448319","-22.2484574","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1937883","1919-04-01","1919-04-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.58443956","-22.91510704","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1938049","1927-03-01","1927-03-01","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.58442942","-26.74842025","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1938095","1931-03-01","1931-03-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","140.5845167514","-20.7484821248","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1938114","1930-11-01","1930-11-30","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.0928302243","-23.2567924555","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1938538","1952-12-01","1952-12-31","1714091","<UNNAMED>","16 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.41779922","-20.58179578","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1938718","1935-04-01","1935-04-01","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.2510886993","-20.081776053","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1939380","1931-01-16","1931-01-16","1709019","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.0844658794","-20.7484624422","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.75110432","-19.2484521","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1940933","1935-03-30","1935-03-30","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.75110432","-19.2484521","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1941374","1922-03-01","1922-03-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.9178365342","-23.081795707","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1943208","1952-06-01","1952-06-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.0844402591","-23.9151009545","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1943255","1935-03-08","1935-03-08","1464436","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","140.5845167514","-20.7484821248","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1945665","1770-04-19","2000-11-07","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.7761009","-27.0567531","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1946015","1969-02-13","1969-02-13","1369213","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.2511609336","-26.4151100493","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1946016","1930-04-15","1930-04-15","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.58442942","-26.74842025","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.8928058695","-20.6401319449","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1947696","1990-04-27","1990-04-27","1715318","<UNNAMED>","Bullock Creek, on track from Flinders Highway to Warang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.874565707","-22.4718888679","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1948945","2001-01-15","2001-01-15","1559553","<UNNAMED>","Mt Castor, Gemini Peaks section of Peak Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.91777099","-19.2484521","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1954983","1938-07-25","1938-07-25","1506735","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.5844725361","-20.9151319449","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1955567","1931-02-02","1931-02-02","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.7511420879","-28.4150978906","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1957528","1940-04-01","1940-04-30","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.41779922","-20.58179578","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1957894","1934-06-10","1934-06-10","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.9178302916","-27.2484416906","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1958830","1947-07-24","1947-07-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.9178528035","-28.0817828996","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1958999","1963-04-13","1963-04-13","1715523","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.89166667","-25.65833333","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1960207","1966-12-08","1966-12-08","1369809","<UNNAMED>","Narayen, Mundubbera, Eight Mile Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.2547778","-21.0792778","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1960766","2017-04-19","2017-04-19","1719975","<UNNAMED>","Rosetta Creek, approx. 42.5km N of Mt Coolon on road to Burdekin Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.0916666667","-27.375","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.3927887798","-21.1734488225","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","2007221","1991-05-09","1991-05-09","1738252","<UNNAMED>","8.3km W of highway on road to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.9166666667","-25.75","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","2032762","1933-03-01","1933-03-31","1760837","<UNNAMED>","Mundubbera, Delubra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.6808333333","-26.4158333333","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","2033925","1979-04-07","1979-04-07","1761731","<UNNAMED>","40km N of Chinchilla on Auburn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.0640833","-20.7210833","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","2048626","2021-05-19","2021-05-19","1772512","<UNNAMED>","QBEIS site CHA138, on Myall Springs Station, south of Burdekin Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.6277777778","-27.2858333333","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","2049105","1961-05-03","1961-05-03","1772857","<UNNAMED>","10.3 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.8846397637","-26.4070057596","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","150.1235695405","-26.3498788073","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","150.1018511317","-26.3722492386","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","150.1384856795","-26.428880866","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
