"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","151.1395333333","-25.2823","17935","Asclepias curassavica","1900094","2011-05-18","2011-05-18","1696610","<UNNAMED>","10km north of Eidsvold on Burnett Highway. Burnett River crossing at Ceratodus Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.68995125","-15.981249","17935","Asclepias curassavica","1902971","2002-04-03","2002-04-03","1702809","<UNNAMED>","River crossing near Mammoth Bend, Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.27570491","-16.67007895","17935","Asclepias curassavica","1905550","2007-08-09","2007-08-09","1687487","<UNNAMED>","Brooklyn, 7km past Mt Molloy on Cooktown Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.2088333333","-25.2037","17935","Asclepias curassavica","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.2785333333","-25.1269833333","17935","Asclepias curassavica","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.48815","-20.30317","17935","Asclepias curassavica","1923360","2011-08-16","2011-08-16","1707064","<UNNAMED>","Porcupine Gorge National Park, 60km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.00133607","-25.192581","17935","Asclepias curassavica","1927514","2004-04-19","2004-04-19","1709254","<UNNAMED>","Burnett River, 4km SSE of Morganville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.0908040554","-27.7495199119","17935","Asclepias curassavica","1929188","2000-10-12","2000-10-12","1711652","<UNNAMED>","Heifer Creek picnic area on Ma Ma Creek Road, site H1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.1761092787","-25.3067544357","17935","Asclepias curassavica","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","149.6151409353","-24.9483073283","17935","Asclepias curassavica","1931139","2003-01-18","2003-01-18","1713964","<UNNAMED>","Roundstone Creek, near Stonecroft, c. 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.3902482566","-23.6420316885","17935","Asclepias curassavica","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.2596781522","-23.8542546232","17935","Asclepias curassavica","1937806","2004-10-12","2004-10-12","1719476","<UNNAMED>","Reg Tanna Park, Glenlyon Rd, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.1066775588","-25.0875978806","17935","Asclepias curassavica","1937846","1997-12-31","1997-12-31","1719524","<UNNAMED>","Little Rickety, Merivale River, Mt Moffatt NP (GPS 25 05 21 148 06 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.9177468522","-26.5817479919","17935","Asclepias curassavica","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.704706741","-28.162022499","17935","Asclepias curassavica","1948549","2002-05-09","2002-05-09","1707658","<UNNAMED>","Cunningham Hwy, 34km W of Warwick towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.4177319707","-27.7484013111","17935","Asclepias curassavica","1948891","1959-05-11","1959-05-11","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.40750543","-27.48895824","17935","Asclepias curassavica","1950875","2005-11-04","2005-11-04","1564027","<UNNAMED>","North Stradbroke Island, One Mile, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.2510886993","-20.081776053","17935","Asclepias curassavica","1953585","1959-01-01","1959-01-31","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.58443728","-17.24846467","17935","Asclepias curassavica","1955759","1960-09-22","1960-09-22","1714665","<UNNAMED>","Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.25108183","-27.58174213","17935","Asclepias curassavica","1955761","1931-02-01","1931-02-01","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.2510828607","-21.2484333799","17935","Asclepias curassavica","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.6105555556","-27.3347222222","17935","Asclepias curassavica","1968290","2019-10-01","2019-10-01","1725595","<UNNAMED>","Hays Landing, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.658","-19.608","17935","Asclepias curassavica","1968293","2019-05-09","2019-05-09","1725598","<UNNAMED>","Settlement Pocket-Ross River Mountain, approximately 42 kilometres SSW from Townsville City Post Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.9183333333","-26.6658333333","17935","Asclepias curassavica","1971119","2019-12-29","2019-12-29","1727764","<UNNAMED>","Petrie Creek, just downstream from Jackson Rd bridge, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.7760753619","-23.1567556948","17935","Asclepias curassavica","1979675","1977-09-08","1977-09-08","1733193","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 152, 1km W of Lammermoor Beach 1.5km S of Wreck Point., 4km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.1699528","-16.43095","17935","Asclepias curassavica","2007575","2020-05-17","2020-05-17","1738497","<UNNAMED>","Northern bettong veg site V.33.D, 760m NNE of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.5133333333","-26.1213888889","17935","Asclepias curassavica","2009277","2020-12-28","2020-12-28","1739998","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.05939864","-27.55673464","17935","Asclepias curassavica","2033439","1973-09-20","1973-09-20","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.9008333333","-15.57","17935","Asclepias curassavica","2057080","2015-08-09","2015-08-09","1778670","<UNNAMED>","Kings Plains Stn, unnamed creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.5227777778","-23.3552777778","17935","Asclepias curassavica","2072305","1992-09-17","1992-09-17","1791047","<UNNAMED>","Shopping Centre, Moores Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.00939864","-27.50673464","17935","Asclepias curassavica","2072563","1980-11-05","1980-11-05","1461620","<UNNAMED>","Brisbane, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.9258333333","-27.5197222222","17935","Asclepias curassavica","2078213","1948-08-27","1948-08-27","1795808","<UNNAMED>","Moggill Creek, near Rafting Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.3170389","-18.2503639","17935","Asclepias curassavica","2099354","2022-09-17","2022-09-17","1810689","<UNNAMED>","Bend on Herbert River at boundary of Glen Eagle and Princess Hills section of Girringun National Park, ca 67km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.464690071","-23.619254088","17935","Asclepias curassavica","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"247","152.590780387","-25.853966949","17935","Asclepias curassavica","30287","1994-05-21","1994-05-21","12978","RFT 126","RFT 126","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"248","148.5363514008","-20.2834957656","17935","Asclepias curassavica","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.2593055555","-27.5083055555","17935","Asclepias curassavica","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","152.09335","-27.70398","17935","Asclepias curassavica","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","151.974013","-27.58102","17935","Asclepias curassavica","2010005","2020-12-18","2020-12-18","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.93292","-27.63479","17935","Asclepias curassavica","2099844","2022-10-12","2022-10-12","1813889","INCIDENTAL","creekline, Acacia Avenue, Top Camp, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.9705203452","-27.5906261599","17935","Asclepias curassavica","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.2391270308","-27.5675685526","17935","Asclepias curassavica","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.991630783","-27.5553482557","17935","Asclepias curassavica","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","150.545797158","-22.644255619","17935","Asclepias curassavica","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"257","150.459409554","-22.644533819","17935","Asclepias curassavica","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"258","150.410243462","-22.56786703","17935","Asclepias curassavica","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"259","151.251066998","-23.898421273","17935","Asclepias curassavica","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"260","151.663837685","-24.002586959","17935","Asclepias curassavica","32102","1994-01-11","1994-01-11","14450","JOY RODG11","Eurimbula NP - Rodd's Peninsula: Saddle between Table Hill and adjacent peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"261","147.8247","-24.7989","17935","Asclepias curassavica","1178477","1999-01-01","1999-12-31","1064674","<UNNAMED>","Ladybird","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"262","148.5699","-25.1792","17935","Asclepias curassavica","1178437","2000-01-01","2000-12-31","1064606","<UNNAMED>","Moolayem","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"263","144.3727","-19.7034","17935","Asclepias curassavica","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"264","151.0415","-24.9778","17935","Asclepias curassavica","1178280","2001-01-01","2001-12-31","1064587","<UNNAMED>","SprGrove","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"265","151.1379","-25.1389","17935","Asclepias curassavica","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"266","149.1676","-24.3159","17935","Asclepias curassavica","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"267","145.637111","-19.941333","17935","Asclepias curassavica","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"268","145.637111","-19.941333","17935","Asclepias curassavica","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"269","145.637111","-19.941333","17935","Asclepias curassavica","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"270","146.04217","-18.55479","17935","Asclepias curassavica","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"271","146.04217","-18.55479","17935","Asclepias curassavica","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"272","149.3043829368","-21.5931046709","17935","Asclepias curassavica","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"273","149.0144342319","-21.1847892488","17935","Asclepias curassavica","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.4088888888","-27.335","17935","Asclepias curassavica","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"275","149.4975860683","-25.0373178638","17935","Asclepias curassavica","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","149.2733588854","-25.1045917293","17935","Asclepias curassavica","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","144.8212493882","-18.1176003289","17935","Asclepias curassavica","1196636","2004-06-01","2007-06-01","1080690","INCIDENTAL","Forty Mile Scrub National Park - Kennedy hwy edge","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"278","152.18666667","-24.983055556","17935","Asclepias curassavica","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"279","153.353","-27.7663","17935","Asclepias curassavica","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
