"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1446","142.16666667","-23.833333333","1343","Taeniopygia guttata","2111195","2019-07-16","2019-07-16","1822634","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1447","139.3558333333","-25.8977777777","1343","Taeniopygia guttata","461205","2001-10-17","2001-10-17","454795","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"1448","139.3488333333","-25.8765","1343","Taeniopygia guttata","461253","2001-10-25","","454871","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"1449","143.13333","-22.55","1343","Taeniopygia guttata","1172691","2009-05-17","2009-05-17","1059590","INCIDENTAL","Scrammy Lookout/Scrammy waterhole, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1450","142.98333","-22.48333","1343","Taeniopygia guttata","1172692","2009-05-17","2009-05-17","1059591","INCIDENTAL","Willets Swamp, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1451","142.95","-22.55","1343","Taeniopygia guttata","1172696","2009-05-17","2009-05-17","1059595","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1452","143","-22.51667","1343","Taeniopygia guttata","1172689","2009-05-18","2009-05-18","1059611","INCIDENTAL","Mistake Paddock Dam, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1453","143.05","-22.55","1343","Taeniopygia guttata","1172687","2009-05-20","2009-05-20","1059609","INCIDENTAL","Four-Mile Dam, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1454","143.0370555555","-22.5165","1343","Taeniopygia guttata","461052","2001-07-14","2001-07-14","454713","INCIDENTAL","Bladensburg National Park","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1455","143.0389166666","-22.5145833333","1343","Taeniopygia guttata","461118","2000-10-04","2000-10-04","454760","INCIDENTAL","Bladensburg general","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1456","143.0389166666","-22.5145833333","1343","Taeniopygia guttata","461287","2001-02-26","2001-02-26","454894","INCIDENTAL","Bladensburg Homestead","500","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1457","143.0389166666","-22.5145833333","1343","Taeniopygia guttata","570572","2000-03-03","","553950","INCIDENTAL","bladensburg","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1458","143.0380555555","-22.5130555555","1343","Taeniopygia guttata","1129826","1994-11-15","","1021977","INCIDENTAL","within 2 km or Bladensburg hiomestead","2000","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1459","144.27619821","-28.706801471","1343","Taeniopygia guttata","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"1460","138.18131682","-18.39205658","1343","Taeniopygia guttata","1252001","2007-04-14","2007-04-14","1128815","INCIDENTAL","Lawn Hill (Stockyard Creek) Resources Reserve","10","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"1461","138.21717602","-18.44792096","1343","Taeniopygia guttata","1251991","2007-04-15","2007-04-15","1128786","INCIDENTAL","Fauna trap site 2, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","30","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"1462","138.22843979","-18.4553863","1343","Taeniopygia guttata","1251995","2007-04-15","2007-04-15","1128790","INCIDENTAL","Fauna trap site 6, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"1463","138.34157352","-18.66975524","1343","Taeniopygia guttata","1252013","2007-04-21","2007-04-21","1128827","INCIDENTAL","Ridgepole Waterhole, Colless Creek, Boodjamulla (Lawn Hill) National Park","30","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"1464","138.34190461","-18.66135791","1343","Taeniopygia guttata","1252018","2007-04-21","2007-04-21","1128831","INCIDENTAL","Waterhole, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"1465","145.35952239","-28.05678405","1343","Taeniopygia guttata","523255","1994-07-02","1994-07-02","521958","104523","Cunnamulla to Eulo","32000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"1466","139.60111111","-20.9566666633","1343","Taeniopygia guttata","931371","1984-01-01","1984-12-31","867074","184636","Rifle Ck Reservoir (lake edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"1467","139.5594444433","-20.59833333","1343","Taeniopygia guttata","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"1468","146.78443727","-19.28178601","1343","Taeniopygia guttata","524935","1970-05-29","1970-05-29","530250","110741","Townsville","6500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"1469","147.63860841","-22.82344119","1343","Taeniopygia guttata","531197","1970-06-07","1970-06-07","529938","111039","Clermont","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"1470","148.08861482","-24.11926484","1343","Taeniopygia guttata","531435","1970-06-08","1970-06-08","529707","111277","Springsure","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"1471","146.26361615","-20.07345564","1343","Taeniopygia guttata","550221","1994-10-01","1994-10-31","468089","145052","Charters Towers area","7200","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"1472","147.10110044","-19.515116","1343","Taeniopygia guttata","550157","1994-04-11","1994-04-11","468138","144988","Giru area","3600","7719","Britton & Britton (1994a)","3461","Department of Environment, Science and Innovation","DES"
"1473","153.03023071","-27.18590457","1343","Taeniopygia guttata","489809","1988-01-08","1988-01-08","492710","38118","Deception Bay","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1474","145.28865196","-23.55678558","1343","Taeniopygia guttata","524276","1887-01-01","1887-12-31","530906","105545","Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"1475","145.967835663","-28.1067860523","1343","Taeniopygia guttata","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"1476","151.08442555","-26.91925201","1343","Taeniopygia guttata","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"1477","151.10942866","-27.23175078","1343","Taeniopygia guttata","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"1478","151.00943031","-27.25675154","1343","Taeniopygia guttata","550331","1995-09-01","1995-09-30","467981","145164","Ducklo site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"1479","150.43444891","-28.20675359","1343","Taeniopygia guttata","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"1480","150.43028327","-28.29842014","1343","Taeniopygia guttata","550341","1995-09-01","1995-09-30","467934","145174","Manus site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"1481","146.37847167","-23.394663333","1343","Taeniopygia guttata","1187405","2010-04-15","2010-04-15","1072459","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"1482","146.37635","-23.400126667","1343","Taeniopygia guttata","1187470","2010-04-15","2010-04-15","1072484","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"1483","146.522365","-23.138798333","1343","Taeniopygia guttata","1187357","2010-07-19","2010-07-19","1072398","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"1484","152.04273007","-25.51091503","1343","Taeniopygia guttata","486264","1930-10-01","1930-10-31","488432","28380","Biggenden","1800","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"1485","144.3327","-28.82764","1343","Taeniopygia guttata","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"1486","144.3327","-28.82764","1343","Taeniopygia guttata","1270102","2013-03-31","2013-03-31","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"1487","144.24186","-28.75142","1343","Taeniopygia guttata","1270105","2013-03-28","2013-03-28","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"1488","144.24186","-28.75142","1343","Taeniopygia guttata","1270106","2013-03-29","2013-03-29","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"1489","144.24186","-28.75142","1343","Taeniopygia guttata","1270107","2013-03-31","2013-03-31","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"1490","144.41709059","-28.75702584","1343","Taeniopygia guttata","1270099","2013-03-30","2013-03-30","1142526","INCIDENTAL","Fish Spring Bore (Leaking)","300","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"1491","144.78771","-28.6877","1343","Taeniopygia guttata","1270692","2013-03-31","2013-03-31","1142525","INCIDENTAL","Corni Paroo","300","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"1492","151.71775564","-27.55674678","1343","Taeniopygia guttata","523032","1932-04-01","1932-04-30","522144","104299","Biddeston","1800","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"1493","143.934538835","-28.9568049358","1343","Taeniopygia guttata","561047","1964-08-13","1964-08-13","547188","170051","Moombidary Stn area","7000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"1494","150.059414374","-25.0317552467","1343","Taeniopygia guttata","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"1495","138.17216","-20.04358","1343","Taeniopygia guttata","1255187","2007-03-17","2007-03-17","1131311","<UNNAMED>","Nowranie Creek campground, Camooweal Caves National Park","100","13541","Camooweal Caves","3461","Department of Environment, Science and Innovation","DES"
"1496","147.8571590879","-19.8793994897","1343","Taeniopygia guttata","566889","2002-10-03","","552907","Gate","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"1497","139.275258","-17.982687","1343","Taeniopygia guttata","1242744","2011-05-24","2011-05-26","1120989","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1498","146.049267","-21.116401","1343","Taeniopygia guttata","1243643","2011-08-04","2011-08-04","1120689","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1499","146.054115","-21.062245","1343","Taeniopygia guttata","1243768","2011-08-05","2011-08-05","1120864","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1500","150.5094444333","-24.3941666633","1343","Taeniopygia guttata","937269","1993-09-14","1993-09-14","872971","202338","Biloela area","3600","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"1501","149.9844444333","-25.1899999966","1343","Taeniopygia guttata","937325","1993-09-18","1993-09-18","873027","202394","Nr Isla Gorge","3600","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"1502","138.493","-18.729","1343","Taeniopygia guttata","1194888","2011-06-15","2011-06-15","1079368","<UNNAMED>","Southern side park entrance","400","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"1503","138.321","-18.669","1343","Taeniopygia guttata","1194946","2011-06-22","2011-06-22","1079395","<UNNAMED>","limestone area east of Musselbrook","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"1504","138.42","-18.896","1343","Taeniopygia guttata","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"1505","138.69127","-18.9997","1343","Taeniopygia guttata","1194883","2011-06-25","2011-06-25","1079363","<UNNAMED>","Riversleigh D site","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"1506","138.1219444433","-19.9191666633","1343","Taeniopygia guttata","927957","1962-03-01","1962-03-31","863660","180916","Camooweal","1800","9787","Carruthers (1963)","3461","Department of Environment, Science and Innovation","DES"
"1507","140.8455555544","-17.4816666633","1343","Taeniopygia guttata","928519","1962-08-01","1962-08-31","864222","181478","Karumba","1800","9787","Carruthers (1963)","3461","Department of Environment, Science and Innovation","DES"
"1508","138.1219444433","-19.9191666633","1343","Taeniopygia guttata","927958","1962-10-01","1962-10-31","863661","180917","Camooweal","1800","9787","Carruthers (1963)","3461","Department of Environment, Science and Innovation","DES"
"1509","139.4927777766","-20.72333333","1343","Taeniopygia guttata","927805","1962-12-01","1962-12-31","863508","180764","Mt Isa area","5400","9787","Carruthers (1963)","3461","Department of Environment, Science and Innovation","DES"
"1510","147.312776498","-22.186498385","1343","Taeniopygia guttata","33010","1996-07-27","1996-07-27","15219","AEM","Mazeppa NP","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"1511","152.488830664","-24.905635614","1343","Taeniopygia guttata","33085","1997-03-17","1997-03-17","15280","AGE","Elliott Heads","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"1512","147.554756387","-22.3757100242","1343","Taeniopygia guttata","566926","2002-04-15","","552811","4.5 Kilcummin","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1513","141.5758333333","-24.7891666666","1343","Taeniopygia guttata","1191092","1991-08-01","","1075985","Palparra Camp","Palparra camp","100","12808","Channel Country Biogeographic Study","1","Queensland Parks and Wildlife Service","QPWS"
"1514","152.47605265","-24.84841374","1343","Taeniopygia guttata","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"1515","141.67611111","-27.56083333","1343","Taeniopygia guttata","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"1516","141.2927777766","-27.43583333","1343","Taeniopygia guttata","931945","1919-09-01","1919-09-30","867648","193380","St Anns HS area","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"1517","143.35111111","-18.29833333","1343","Taeniopygia guttata","932512","1996-08-01","1996-08-31","868215","193947","Cumberland Dam","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"1518","151.43442152","-27.06508342","1343","Taeniopygia guttata","490363","1919-10-01","1919-10-31","493307","37121","Between Dalby & Bunya Mountains","24000","1203","Cleland (1920)","3461","Department of Environment, Science and Innovation","DES"
"1519","140.0522222222","-20.8461111111","1343","Taeniopygia guttata","861833","2003-10-30","","804415","INCIDENTAL","Clem Walton Park","500","8704","Clem Walton Park","1","Queensland Parks and Wildlife Service","QPWS"
"1520","150.89792","-23.07286","1343","Taeniopygia guttata","985339","1924-10-01","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1521","150.89792","-23.07286","1343","Taeniopygia guttata","985340","1924-10-01","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1522","146.8641667","-19.28833333","1343","Taeniopygia guttata","986668","2002-05-02","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1523","146.6833333","-19.18166667","1343","Taeniopygia guttata","993511","1999-03-07","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1524","147.1667","-19.40833","1343","Taeniopygia guttata","993558","1998-11-21","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1525","146.5961111","-19.15","1343","Taeniopygia guttata","993571","1997-12-09","","909226","<UNNAMED>","Bluewater Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1526","142.055","-21.6086111111","1343","Taeniopygia guttata","1129825","1993-04-21","","1021976","INCIDENTAL","Combo waterhole","500","12196","Combo waterhole Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"1527","138.8647222222","-25.8972222222","1343","Taeniopygia guttata","461091","2000-09-19","2000-09-19","454685","INCIDENTAL","Eyre Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"1528","139.4661666666","-24.3646666666","1343","Taeniopygia guttata","461158","2001-09-01","2001-10-01","454802","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"1529","139.4661666666","-24.3646666666","1343","Taeniopygia guttata","461159","2001-08-22","2001-08-22","454803","INCIDENTAL","Bedourie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"1530","142.7456666666","-25.3691666666","1343","Taeniopygia guttata","461160","2001-09-16","","454804","INCIDENTAL","Windorah - 12km east of Coopers Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"1531","139.0641666666","-25.8998333333","1343","Taeniopygia guttata","461161","2001-08-19","","454805","INCIDENTAL","Simpson Desert - Big Red sand dune","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"1532","139.3383333333","-21.6743333333","1343","Taeniopygia guttata","461164","2001-08-26","","454808","INCIDENTAL","Cat Dam - 100km south Mt Isa","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"1533","139.5605","-25.2413333333","1343","Taeniopygia guttata","461167","2001-08-21","","454811","INCIDENTAL","Carcory Ruins","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"1534","139.6496666666","-24.9136666666","1343","Taeniopygia guttata","461168","2001-07-21","","454812","INCIDENTAL","Eyre Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"1535","138.7025","-25.9113333333","1343","Taeniopygia guttata","461256","2001-10-16","","454874","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"1536","142.3286111111","-23.6383333333","1343","Taeniopygia guttata","570551","2000-09-25","2000-09-26","553997","INCIDENTAL","mayne river","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"1537","152.00939755","-25.54841502","1343","Taeniopygia guttata","539408","1930-10-11","1930-10-11","531742","119258","Degilbo Creek nr Biggenden Bluff","1800","7444","Comrie-Smith (1931)","3461","Department of Environment, Science and Innovation","DES"
"1538","138.7427777766","-25.6649999966","1343","Taeniopygia guttata","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"1539","143.112277","-22.614999","1343","Taeniopygia guttata","1171413","2009-10-07","2009-10-07","1058400","INCIDENTAL","Bladensburg NP Manhole Rockhole","100","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"1540","138.5904585282","-23.3231306005","1343","Taeniopygia guttata","1015343","2007-03-28","2007-04-08","928073","CPOP01","Cravens Peak homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1541","138.5828611111","-23.3238611111","1343","Taeniopygia guttata","1015347","2007-03-29","2007-04-07","933064","CPOP08","Disused cattleyards, Cravens Peak property, approximately 0.8 km west of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1542","138.5775","-23.3038888888","1343","Taeniopygia guttata","1010063","2007-03-30","2007-03-31","927969","CPOP04","Cravens Peak property, approximately 2.5km northwest of the homestead on the Cravens Peak - Glenormiston Road, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1543","138.5991666666","-23.36825","1343","Taeniopygia guttata","1017636","2007-03-31","2007-03-31","933100","CPOP14","Coolibah Hole, Cravens Peak property, approximately 5.1km south of the homestead, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1544","138.31225","-23.0893333333","1343","Taeniopygia guttata","1017578","2007-04-01","2007-04-01","933106","CPOP20","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.7km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1545","138.2246388888","-23.0227777777","1343","Taeniopygia guttata","1017581","2007-04-01","2007-04-01","933101","CPOP15","Salty Bore, Cravens Peak property, approximately 50.1km northwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1546","138.3509432934","-23.1453851391","1343","Taeniopygia guttata","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1547","138.3450547949","-23.1395721979","1343","Taeniopygia guttata","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1548","138.3318661919","-23.1199514787","1343","Taeniopygia guttata","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1549","138.3112322038","-23.0882792932","1343","Taeniopygia guttata","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1550","138.2903187552","-23.049586792","1343","Taeniopygia guttata","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1551","138.2509114567","-23.0266476344","1343","Taeniopygia guttata","1015368","2007-04-02","2007-04-06","928969","CRAV14","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 2.7km east of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1552","138.2344608036","-23.0165765261","1343","Taeniopygia guttata","1015369","2007-04-02","2007-04-06","928968","CRAV15","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 1.2km northeast of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1553","138.3208849985","-23.0841739434","1343","Taeniopygia guttata","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1554","138.3304815618","-23.0868368916","1343","Taeniopygia guttata","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1555","138.3526904359","-23.0872109909","1343","Taeniopygia guttata","1015372","2007-04-03","2007-04-06","928965","CRAV18","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 0.5km northwest of Glenormiston boundary gate, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1556","138.3774166666","-23.1876388888","1343","Taeniopygia guttata","1015374","2007-04-02","2007-04-06","933091","CPOP06","Plum Pudding, Cravens Peak property, approximately 27km northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1557","138.4872093236","-23.2343963484","1343","Taeniopygia guttata","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1558","138.515421136","-23.2491173061","1343","Taeniopygia guttata","1015384","2007-04-02","2007-04-06","928978","CRAV01","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.5km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1559","138.4729504961","-23.2264674675","1343","Taeniopygia guttata","1015385","2007-04-02","2007-04-06","928963","CRAV03","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 7.6km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1560","138.4558520585","-23.2164332944","1343","Taeniopygia guttata","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
