"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","139.1758333333","-17.4475","18026","Alternanthera denticulata","1919282","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.5155555556","-25.4941666667","18026","Alternanthera denticulata","1919969","2013-03-22","2013-03-22","1691375","<UNNAMED>","'Broadmere', NW of Taroom, at reedy swamp on Robinson Ck downstream from the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.0752777778","-26.4011111111","18026","Alternanthera denticulata","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.0593904203","-26.5067363987","18026","Alternanthera denticulata","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.30795055","-27.64060802","18026","Alternanthera denticulata","1929946","1998-10-27","1998-10-27","1712224","<UNNAMED>","End of Jania St, Point Talburpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.6424796488","-24.3728606049","18026","Alternanthera denticulata","1929950","2005-03-28","2005-03-28","1715259","<UNNAMED>","0.5km N of 'Pine Hut' homestead, c. 40km NW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.467045225","-28.8645748634","18026","Alternanthera denticulata","1930273","1997-03-18","1997-03-18","1715794","<UNNAMED>","Currawinya National Park, Ten Mile Camp (GPS 28 51 58 144 27 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.14009891","-28.64927863","18026","Alternanthera denticulata","1931818","2001-12-06","2001-12-06","1715530","<UNNAMED>","26.9km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","140.6651132689","-25.7836823093","18026","Alternanthera denticulata","1933205","2005-08-25","2005-08-25","1714002","<UNNAMED>","13km W of Betoota on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.34666475","-27.81912057","18026","Alternanthera denticulata","1933258","1995-02-22","1995-02-22","1716685","<UNNAMED>","10km NE of Millmerran, grid ref. 9142-370215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.1761088751","-18.6567893386","18026","Alternanthera denticulata","1934613","1996-02-23","1996-02-23","1714555","<UNNAMED>","VCL Lot 45, adjacent to Ingham Airport reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.4094663199","-24.506772509","18026","Alternanthera denticulata","1936675","1995-03-15","1995-03-15","1718864","<UNNAMED>","90km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","141.08449144","-17.74848716","18026","Alternanthera denticulata","1945923","1935-05-18","1935-05-18","1414088","<UNNAMED>","NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.70111235","-26.89953721","18026","Alternanthera denticulata","1950237","2004-04-11","2004-04-11","1708787","<UNNAMED>","Tchanning Creek, Yuleba State Forest, 46km by road W of Condamine and 4km S of Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.209416194","-21.2567667132","18026","Alternanthera denticulata","1950557","1992-07-15","1992-07-15","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.2760828607","-21.2567667132","18026","Alternanthera denticulata","1950898","1993-02-13","1993-02-13","1709238","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.19273197","-27.62340131","18026","Alternanthera denticulata","1951156","1993-01-06","1993-01-06","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.7260908086","-21.9234355754","18026","Alternanthera denticulata","1953184","1971-10-04","1971-10-04","1391452","<UNNAMED>","DIPPERU NP 24KM S OF NEBO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.8582955476","-27.5386828664","18026","Alternanthera denticulata","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.0843943145","-27.4150693506","18026","Alternanthera denticulata","1957538","1907-04-13","1907-04-13","1708972","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.7947222222","-27.6291666667","18026","Alternanthera denticulata","1970834","2006-04-02","2006-04-02","1727725","<UNNAMED>","'Coffin Holes', Mary St, Blackstone, Ipswich, Evelyn Dodds Cultural Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.8988888889","-27.6438888889","18026","Alternanthera denticulata","1971046","1996-02-11","1996-02-11","1727907","<UNNAMED>","Opossum Creek, Springfield, 8km SE of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.2172222222","-27.4633333333","18026","Alternanthera denticulata","2055884","1959-03-08","1959-03-08","1777385","<UNNAMED>","ca 10 miles S of The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.1822222222","-24.8002777778","18026","Alternanthera denticulata","2062683","1975-04-04","1975-04-04","1782861","<UNNAMED>","Kolan River, 39km S of Rosedale on Bundaberg - Rosedale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","143.09467","-28.14221","18026","Alternanthera denticulata","2124775","2022-08-01","2022-08-01","1829738","<UNNAMED>","On stock route within Orient creek. 6.5km south of old Orient homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.8735833","-21.1906221","18026","Alternanthera denticulata","2137337","2023-07-15","2023-07-15","1840540","<UNNAMED>","Cut Creek, Mirani Eton Rd, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.7146","-26.9148","18026","Alternanthera denticulata","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.161065783","-27.665346394","18026","Alternanthera denticulata","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"240","152.10765","-27.25635","18026","Alternanthera denticulata","2010281","2021-03-05","2021-03-05","1740697","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.265666","-27.184958","18026","Alternanthera denticulata","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","145.0712","-18.1115","18026","Alternanthera denticulata","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"243","145.0712","-18.1115","18026","Alternanthera denticulata","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"244","145.38457","-19.56085","18026","Alternanthera denticulata","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"245","145.38457","-19.56085","18026","Alternanthera denticulata","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"246","145.38457","-19.56085","18026","Alternanthera denticulata","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"247","146.437139","-20.000417","18026","Alternanthera denticulata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"248","146.437139","-20.000417","18026","Alternanthera denticulata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"249","146.437139","-20.000417","18026","Alternanthera denticulata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"250","146.437139","-20.000417","18026","Alternanthera denticulata","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"251","151.75373","-27.47762","18026","Alternanthera denticulata","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"252","151.76868","-27.48268","18026","Alternanthera denticulata","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"253","151.68716","-27.42015","18026","Alternanthera denticulata","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"254","151.69177","-27.42544","18026","Alternanthera denticulata","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"255","151.74394","-27.47281","18026","Alternanthera denticulata","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"256","151.70593","-27.44247","18026","Alternanthera denticulata","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"257","149.0465937736","-25.4354061661","18026","Alternanthera denticulata","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
