"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"510","145.374","-17.048","695","Crinia deserticola","2017170","2019-02-19","2019-02-19","1750664","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"511","145.372","-17.07","695","Crinia deserticola","2017173","2019-02-19","2019-02-19","1750667","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"512","145.377","-17.0637","695","Crinia deserticola","2017174","2019-02-19","2019-02-19","1750668","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"513","145.373","-17.0701","695","Crinia deserticola","2017176","2019-02-19","2019-02-19","1750669","INCIDENTAL","Not recorded","152","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"514","145.352","-17.0452","695","Crinia deserticola","2017661","2019-02-23","2019-02-23","1750953","INCIDENTAL","Not recorded","263","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"515","145.404","-17.0095","695","Crinia deserticola","2017668","2019-02-24","2019-02-24","1751214","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"516","145.377","-17.0635","695","Crinia deserticola","2017669","2019-02-24","2019-02-24","1751215","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"517","145.373","-17.07","695","Crinia deserticola","2017672","2019-02-24","2019-02-24","1751218","INCIDENTAL","Not recorded","2243","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"518","146.56230276","-19.157516479","695","Crinia deserticola","2019429","2019-03-04","2019-03-04","1752303","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"519","146.81433108","-19.423472062","695","Crinia deserticola","2019569","2019-03-04","2019-03-04","1748333","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"520","146.55430064","-19.148480301","695","Crinia deserticola","2019895","2019-03-04","2019-03-04","1749089","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"521","142.64672527","-12.473332104","695","Crinia deserticola","2019916","2019-03-09","2019-03-09","1749363","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"522","146.81431255","-19.423538488","695","Crinia deserticola","2020871","2019-03-18","2019-03-18","1751536","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"523","145.412","-16.9897","695","Crinia deserticola","2020905","2019-03-18","2019-03-18","1752060","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"524","145.424","-16.9938","695","Crinia deserticola","2020906","2019-03-18","2019-03-18","1752061","INCIDENTAL","Not recorded","2400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"525","145.411","-16.9201","695","Crinia deserticola","2020908","2019-03-18","2019-03-18","1752063","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"526","145.425","-17.0067","695","Crinia deserticola","2020909","2019-03-18","2019-03-18","1752064","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"527","145.418","-16.9187","695","Crinia deserticola","2021032","2019-03-18","2019-03-18","1752065","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"528","145.417","-17.0062","695","Crinia deserticola","2021366","2019-03-21","2019-03-21","1748622","INCIDENTAL","Not recorded","3400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"529","146.81426427","-19.423577758","695","Crinia deserticola","2021373","2019-03-21","2019-03-21","1748872","INCIDENTAL","Not recorded","2035","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"530","145.377","-17.0634","695","Crinia deserticola","2021383","2019-03-21","2019-03-21","1748859","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"531","145.372","-17.0699","695","Crinia deserticola","2021384","2019-03-21","2019-03-21","1748860","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"532","145.406","-17.0092","695","Crinia deserticola","2018962","2019-03-22","2019-03-22","1749124","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"533","145.398","-17.009","695","Crinia deserticola","2018963","2019-03-22","2019-03-22","1749125","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"534","146.81426712","-19.423466404","695","Crinia deserticola","2021396","2019-03-22","2019-03-22","1749106","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"535","145.399","-17.007","695","Crinia deserticola","2018970","2019-03-23","2019-03-23","1749385","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"536","145.447","-16.9658","695","Crinia deserticola","2018980","2019-03-24","2019-03-24","1749395","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"537","145.476","-16.9792","695","Crinia deserticola","2018984","2019-03-24","2019-03-24","1749396","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"538","145.568","-16.8912","695","Crinia deserticola","2019156","2019-03-26","2019-03-26","1749406","INCIDENTAL","Not recorded","3100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"539","145.373","-17.07","695","Crinia deserticola","2019161","2019-03-26","2019-03-26","1749666","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"540","145.404","-17.0098","695","Crinia deserticola","2019163","2019-03-26","2019-03-26","1749668","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"541","146.81532696","-19.424230624","695","Crinia deserticola","2019176","2019-03-27","2019-03-27","1749681","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"542","144.85662134","-15.860056335","695","Crinia deserticola","2019181","2019-03-27","2019-03-27","1749686","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"543","144.85687615","-15.860159511","695","Crinia deserticola","2019182","2019-03-27","2019-03-27","1749687","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"544","147.727","-23.4585","695","Crinia deserticola","2019494","2019-03-29","2019-03-29","1750451","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"545","146.81445717","-19.423623846","695","Crinia deserticola","2019657","2019-03-29","2019-03-29","1750984","INCIDENTAL","Not recorded","80","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"546","147.727","-23.4585","695","Crinia deserticola","2019985","2019-04-01","2019-04-01","1750716","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"547","147.727","-23.4585","695","Crinia deserticola","2084721","2020-02-02","2020-02-02","1750451","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"548","147.727","-23.4585","695","Crinia deserticola","2019669","2019-03-30","2019-03-30","1750996","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"549","147.734","-23.4622","695","Crinia deserticola","2019981","2019-04-01","2019-04-01","1751818","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"550","146.23745271","-26.398753119","695","Crinia deserticola","2019982","2019-04-01","2019-04-01","1751819","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"551","146.55250758","-19.144785348","695","Crinia deserticola","2019988","2019-04-01","2019-04-01","1751824","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"552","146.81422798","-19.423367875","695","Crinia deserticola","2019992","2019-04-01","2019-04-01","1751828","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"553","145.567","-16.8915","695","Crinia deserticola","2020172","2019-04-06","2019-04-06","1752349","INCIDENTAL","Not recorded","2993","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"554","146.46452459","-19.092937242","695","Crinia deserticola","2020309","2019-04-06","2019-04-06","1748377","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"555","145.477","-16.9792","695","Crinia deserticola","2020335","2019-04-12","2019-04-12","1748630","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"556","145.477","-16.9793","695","Crinia deserticola","2020464","2019-04-12","2019-04-12","1748636","INCIDENTAL","Not recorded","163","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"557","145.476","-16.9791","695","Crinia deserticola","2020465","2019-04-12","2019-04-12","1748637","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"558","145.436","-16.9983","695","Crinia deserticola","2020466","2019-04-12","2019-04-12","1748638","INCIDENTAL","Not recorded","1200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"559","145.447","-16.966","695","Crinia deserticola","2020467","2019-04-12","2019-04-12","1748639","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"560","145.447","-16.9658","695","Crinia deserticola","2020468","2019-04-12","2019-04-12","1748640","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"561","145.363","-17.0014","695","Crinia deserticola","2020628","2019-04-19","2019-04-19","1749129","INCIDENTAL","Not recorded","4100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"562","145.412","-16.9899","695","Crinia deserticola","2020794","2019-04-21","2019-04-21","1749426","INCIDENTAL","Not recorded","77","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"563","145.463","-17.029","695","Crinia deserticola","2020963","2019-04-23","2019-04-23","1749969","INCIDENTAL","Not recorded","7248","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"564","145.48","-16.9838","695","Crinia deserticola","2020964","2019-04-23","2019-04-23","1749970","INCIDENTAL","Not recorded","2900","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"565","145.419","-16.9014","695","Crinia deserticola","2020978","2019-04-24","2019-04-24","1750210","INCIDENTAL","Not recorded","4300","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"566","145.691","-16.8384","695","Crinia deserticola","2020980","2019-04-24","2019-04-24","1750212","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"567","145.362","-17.0018","695","Crinia deserticola","2021116","2019-04-27","2019-04-27","1750224","INCIDENTAL","Not recorded","4202","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"568","145.394","-17.0603","695","Crinia deserticola","2021122","2019-04-27","2019-04-27","1750230","INCIDENTAL","Not recorded","7315","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"569","145.398","-17.0079","695","Crinia deserticola","2021293","2019-05-04","2019-05-04","1750744","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"570","144.307","-26.5833","695","Crinia deserticola","2020290","2019-10-06","2019-10-06","1748450","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"571","144.307","-26.5834","695","Crinia deserticola","2020296","2019-10-06","2019-10-06","1748456","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"572","151.864","-24.2199","695","Crinia deserticola","2020748","2019-10-13","2019-10-13","1749222","INCIDENTAL","Not recorded","4989","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"573","151.864","-24.2199","695","Crinia deserticola","2021248","2019-10-19","2019-10-19","1750559","INCIDENTAL","Not recorded","35","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"574","143.195","-24.3016","695","Crinia deserticola","2021749","2019-11-01","2019-11-01","1748996","INCIDENTAL","Not recorded","211","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"575","143.186","-24.306","695","Crinia deserticola","2021751","2019-11-01","2019-11-01","1748998","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"576","143.18","-24.3341","695","Crinia deserticola","2021752","2019-11-01","2019-11-01","1748999","INCIDENTAL","Not recorded","677","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"577","143.198","-24.2882","695","Crinia deserticola","2021753","2019-11-01","2019-11-01","1749000","INCIDENTAL","Not recorded","2500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"578","143.198","-24.2882","695","Crinia deserticola","2021813","2019-11-03","2019-11-03","1749000","INCIDENTAL","Not recorded","2500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"579","143.195","-24.3017","695","Crinia deserticola","2021818","2019-11-03","2019-11-03","1749251","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"580","143.195","-24.3018","695","Crinia deserticola","2021819","2019-11-03","2019-11-03","1749252","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"581","143.186","-24.3062","695","Crinia deserticola","2021820","2019-11-03","2019-11-03","1749253","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"582","143.186","-24.3058","695","Crinia deserticola","2021821","2019-11-03","2019-11-03","1749254","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"583","143.195","-24.3018","695","Crinia deserticola","2021822","2019-11-03","2019-11-03","1749510","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"584","143.195","-24.3019","695","Crinia deserticola","2021826","2019-11-03","2019-11-03","1749514","INCIDENTAL","Not recorded","449","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"585","145.398","-17.008","695","Crinia deserticola","2083885","2020-01-29","2020-01-29","1749523","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"586","145.409","-16.9199","695","Crinia deserticola","2021883","2019-11-04","2019-11-04","1749530","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"587","145.41","-16.92","695","Crinia deserticola","2021910","2019-11-06","2019-11-06","1749808","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"588","145.39874875","-16.918395996","695","Crinia deserticola","2080430","2019-12-05","2019-12-05","1801156","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"589","145.39905804","-16.918365479","695","Crinia deserticola","2080431","2019-12-05","2019-12-05","1801157","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"590","145.41014194","-16.92027485","695","Crinia deserticola","2081097","2019-12-13","2019-12-13","1796794","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"591","145.39884975","-16.918334961","695","Crinia deserticola","2081102","2019-12-13","2019-12-13","1797174","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"592","145.37334287","-17.067168835","695","Crinia deserticola","2080164","2019-12-30","2019-12-30","1797596","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"593","145.41098943","-16.920129675","695","Crinia deserticola","2080168","2019-12-30","2019-12-30","1797600","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"594","142.88413649","-18.193396873","695","Crinia deserticola","2079521","2020-01-10","2020-01-10","1798838","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"595","142.88402284","-18.193326875","695","Crinia deserticola","2079524","2020-01-10","2020-01-10","1798841","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"596","142.88433761","-18.193405151","695","Crinia deserticola","2079525","2020-01-11","2020-01-11","1798842","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"597","142.88435231","-18.193389893","695","Crinia deserticola","2079526","2020-01-11","2020-01-11","1798843","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"598","145.42665494","-16.992574231","695","Crinia deserticola","2082005","2020-01-11","2020-01-11","1798043","INCIDENTAL","Not recorded","1452","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"599","145.40381029","-16.919142153","695","Crinia deserticola","2082006","2020-01-11","2020-01-11","1798044","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"600","145.40331328","-16.918945312","695","Crinia deserticola","2082007","2020-01-11","2020-01-11","1798045","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"601","145.40324111","-16.91897583","695","Crinia deserticola","2082008","2020-01-11","2020-01-11","1798421","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"602","145.56254008","-16.803715688","695","Crinia deserticola","2080032","2020-01-15","2020-01-15","1800829","INCIDENTAL","Not recorded","56","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"603","145.54830697","-16.798809725","695","Crinia deserticola","2080395","2020-01-17","2020-01-17","1798850","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"604","147.73","-23.4561","695","Crinia deserticola","2080090","2020-01-18","2020-01-18","1797260","INCIDENTAL","Not recorded","104","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"605","147.727","-23.4585","695","Crinia deserticola","2080556","2020-01-19","2020-01-19","1799257","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"606","145.447","-16.9663","695","Crinia deserticola","2080898","2020-01-20","2020-01-20","1800462","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"607","145.448","-16.9665","695","Crinia deserticola","2080900","2020-01-20","2020-01-20","1800464","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"608","145.477","-16.9792","695","Crinia deserticola","2080903","2020-01-20","2020-01-20","1800467","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"609","145.477","-16.9793","695","Crinia deserticola","2080904","2020-01-20","2020-01-20","1800468","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"610","145.477","-16.9792","695","Crinia deserticola","2080905","2020-01-20","2020-01-20","1800469","INCIDENTAL","Not recorded","1881","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"611","145.477","-16.9793","695","Crinia deserticola","2081410","2020-01-22","2020-01-22","1800468","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"612","145.447","-16.9662","695","Crinia deserticola","2081413","2020-01-22","2020-01-22","1800458","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"613","147.727","-23.4585","695","Crinia deserticola","2081075","2020-01-21","2020-01-21","1801258","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"614","147.727","-23.4584","695","Crinia deserticola","2081254","2020-01-22","2020-01-22","1802056","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"615","145.447","-16.9656","695","Crinia deserticola","2081411","2020-01-22","2020-01-22","1802470","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"616","145.398","-17.0078","695","Crinia deserticola","2081412","2020-01-22","2020-01-22","1802471","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"617","146.81482938","-19.420761983","695","Crinia deserticola","2081427","2020-01-22","2020-01-22","1802071","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"618","147.727","-23.4584","695","Crinia deserticola","2081761","2020-01-24","2020-01-24","1802056","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"619","147.727","-23.4584","695","Crinia deserticola","2083012","2020-01-27","2020-01-27","1802056","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"620","147.727","-23.4585","695","Crinia deserticola","2081574","2020-01-23","2020-01-23","1802862","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"621","147.727","-23.4585","695","Crinia deserticola","2081747","2020-01-23","2020-01-23","1797272","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"622","147.727","-23.4586","695","Crinia deserticola","2079453","2020-01-25","2020-01-25","1798874","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"623","145.404","-17.0094","695","Crinia deserticola","2079616","2020-01-25","2020-01-25","1799281","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"624","145.398","-17.0079","695","Crinia deserticola","2079617","2020-01-25","2020-01-25","1799282","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"625","145.404","-17.0094","695","Crinia deserticola","2080118","2020-01-27","2020-01-27","1799281","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"626","145.278","-23.5551","695","Crinia deserticola","2081946","2020-01-25","2020-01-25","1798085","INCIDENTAL","Not recorded","66","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"627","147.727","-23.4585","695","Crinia deserticola","2079790","2020-01-26","2020-01-26","1800074","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"628","145.398","-17.008","695","Crinia deserticola","2080130","2020-01-27","2020-01-27","1801278","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"629","145.54065044","-16.786216216","695","Crinia deserticola","2083191","2020-01-27","2020-01-27","1802496","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"630","143.18610962","-24.107073443","695","Crinia deserticola","2089538","2020-01-27","2020-01-27","1804662","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"631","146.73","-19.4057","695","Crinia deserticola","2083163","2020-01-28","2020-01-28","1802094","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"632","146.73","-19.4057","695","Crinia deserticola","2083165","2020-01-28","2020-01-28","1802096","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"633","146.73","-19.4057","695","Crinia deserticola","2083166","2020-01-28","2020-01-28","1802097","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"634","147.727","-23.4584","695","Crinia deserticola","2083340","2020-01-28","2020-01-28","1802890","INCIDENTAL","Not recorded","47","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"635","145.398","-17.0083","695","Crinia deserticola","2083347","2020-01-28","2020-01-28","1802896","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"636","146.70195834","-19.280456543","695","Crinia deserticola","2083541","2020-01-29","2020-01-29","1797703","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"637","145.469607","-17.275192261","695","Crinia deserticola","2083704","2020-01-29","2020-01-29","1798112","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"638","145.46942084","-17.27507839","695","Crinia deserticola","2083705","2020-01-29","2020-01-29","1798113","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"639","147.727","-23.4584","695","Crinia deserticola","2083708","2020-01-29","2020-01-29","1798116","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"640","145.42","-17.008","695","Crinia deserticola","2083886","2020-01-29","2020-01-29","1798912","INCIDENTAL","Not recorded","2800","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"641","145.417","-17.0093","695","Crinia deserticola","2083887","2020-01-29","2020-01-29","1798913","INCIDENTAL","Not recorded","3700","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"642","145.407","-17.0096","695","Crinia deserticola","2083889","2020-01-29","2020-01-29","1798915","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"643","146.82058431","-19.422744052","695","Crinia deserticola","2084042","2020-01-30","2020-01-30","1799315","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"644","147.727","-23.4585","695","Crinia deserticola","2084057","2020-01-30","2020-01-30","1799705","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"645","145.45085628","-17.004477228","695","Crinia deserticola","2084566","2020-01-30","2020-01-30","1801320","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"646","146.53810553","-19.16394043","695","Crinia deserticola","2084387","2020-01-31","2020-01-31","1800898","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"647","146.53730156","-19.163185443","695","Crinia deserticola","2084388","2020-01-31","2020-01-31","1800899","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"648","147.73","-23.4561","695","Crinia deserticola","2084390","2020-01-31","2020-01-31","1800901","INCIDENTAL","Not recorded","77","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"649","147.727","-23.4584","695","Crinia deserticola","2084391","2020-01-31","2020-01-31","1800902","INCIDENTAL","Not recorded","92","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"650","146.82072773","-19.422825146","695","Crinia deserticola","2082373","2020-02-02","2020-02-02","1796936","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"651","147.727","-23.4585","695","Crinia deserticola","2084555","2020-02-02","2020-02-02","1801309","INCIDENTAL","Not recorded","1336","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"652","146.01","-17.8846","695","Crinia deserticola","2084747","2020-02-03","2020-02-03","1802120","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"653","145.4187867","-16.923899394","695","Crinia deserticola","2082888","2020-02-06","2020-02-06","1798935","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"654","145.40159374","-16.918710745","695","Crinia deserticola","2082893","2020-02-06","2020-02-06","1798940","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"655","146.82162541","-19.422420164","695","Crinia deserticola","2084594","2020-02-09","2020-02-09","1798953","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"656","145.40408433","-17.009548824","695","Crinia deserticola","2082248","2020-02-10","2020-02-10","1799762","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"657","145.22033919","-15.62414994","695","Crinia deserticola","2084669","2020-02-12","2020-02-12","1799831","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"658","143.15805431","-22.410959378","695","Crinia deserticola","2083796","2020-02-14","2020-02-14","1799373","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
