"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"241","153.4921708603","-27.4289427601","879","Petaurus norfolcensis","462394","2002-05-18","","455713","INCIDENTAL","Claytons Road, North Stradbroke Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.028786742","-24.3731190861","879","Petaurus norfolcensis","574899","2000-11-30","2000-11-30","556613","INCIDENTAL","The Grassy Knoll, Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.9536111111","-27.3180555555","879","Petaurus norfolcensis","1418957","2017-06-03","","1256712","Warner miniature railway club","Northern boundary of 110 Warner Road, Warner, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.11773196","-27.51506961","879","Petaurus norfolcensis","541161","1997-10-18","1997-10-18","539967","121011","Belmont Hills","450","6405","Moss (1998)","3461","Department of Environment, Science and Innovation","DES"
"245","151.97191787","-27.5025782","879","Petaurus norfolcensis","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"246","151.893008179","-25.312860305","879","Petaurus norfolcensis","34468","1996-09-11","1996-09-11","16356","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"247","150.751074121","-22.881755514","879","Petaurus norfolcensis","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"248","152.0396685","-24.57647283","879","Petaurus norfolcensis","32653","1997-12-05","1997-12-05","14923","NP_ LITAZ01","Littabella NP","100","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"249","153.442","-27.642","879","Petaurus norfolcensis","909578","1995-02-01","","845904","INCIDENTAL","North Stradbroke Is","1300","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.925","-27.708","879","Petaurus norfolcensis","909580","1993-01-01","","845902","INCIDENTAL","Spring Mountain Estate, Ipswich","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.3701","-27.9424","879","Petaurus norfolcensis","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.9124","-27.5978","879","Petaurus norfolcensis","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.8302777777","-27.0802777777","879","Petaurus norfolcensis","459936","2001-03-17","2001-03-19","453669","INCIDENTAL","Hughes Property Wamuran Site A","100","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.8116350485","-27.1308751762","879","Petaurus norfolcensis","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"255","151.651087073","-28.215072623","879","Petaurus norfolcensis","552878","1990-01-01","1990-12-31","465396","159096","Durakai SF","7200","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"256","153.5127777777","-27.4218055555","879","Petaurus norfolcensis","461832","2001-10-22","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"257","153.43","-27.49225","879","Petaurus norfolcensis","461746","2001-10-24","","455221","INCIDENTAL","Brown Lake, North Stradbroke Island","50","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.46425","-27.4162777777","879","Petaurus norfolcensis","461826","2001-10-23","","455220","INCIDENTAL","Claytons Road, Point Lookout, North Stradbroke Island","25","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"259","142.777129264","-15.466150854","879","Petaurus norfolcensis","468764","1993-02-16","1993-02-16","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"260","143.540121686","-15.675479614","879","Petaurus norfolcensis","468355","1993-05-29","1993-05-29","460432","CSITE-83","2.8KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"261","143.557954729","-15.666312888","879","Petaurus norfolcensis","468427","1993-05-28","1993-05-28","460431","CSITE-82","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"262","142.902127666","-15.413817092","879","Petaurus norfolcensis","468295","1993-08-06","1993-08-06","460368","CSITE-123","8 MILE CREEK, 4.5K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"263","142.98729343","-15.414483311","879","Petaurus norfolcensis","466877","1993-08-06","1993-08-06","459691","<UNNAMED>","1.5-5.5KM EAST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"264","143.597621717","-15.770145694","879","Petaurus norfolcensis","467280","1993-06-02","1993-06-02","460026","<UNNAMED>","KING RIV-MIDDLE CRK PADDOCK RD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"265","143.532955115","-15.67247966","879","Petaurus norfolcensis","467297","1993-05-30","1993-05-30","460094","<UNNAMED>","KIMBA-PINNACLES ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"266","143.509455477","-15.660146484","879","Petaurus norfolcensis","467298","1993-05-30","1993-05-30","460095","<UNNAMED>","KIMBA-PINNACLES ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"267","143.547121618","-15.681312892","879","Petaurus norfolcensis","467299","1993-05-30","1993-05-30","460096","<UNNAMED>","KIMBA-PINNACLES ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"268","143.551788228","-15.682146199","879","Petaurus norfolcensis","467300","1993-05-30","1993-05-30","460097","<UNNAMED>","KIMBA-PINNACLES ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"269","143.551788228","-15.682146199","879","Petaurus norfolcensis","467342","1993-05-28","1993-05-28","460130","<UNNAMED>","KIMBA-PINNACLES ROAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"270","143.548954931","-15.682146213","879","Petaurus norfolcensis","467343","1993-05-28","1993-05-28","460131","<UNNAMED>","KIMBA-PINNACLES ROAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"271","143.532121791","-15.671646333","879","Petaurus norfolcensis","467346","1993-05-28","1993-05-28","460134","<UNNAMED>","KIMBA-PINNACLES ROAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"272","143.54795494","-15.681312888","879","Petaurus norfolcensis","467348","1993-05-29","1993-05-29","460136","<UNNAMED>","KIMBA-PINNACLES ROAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"273","143.546121632","-15.681312897","879","Petaurus norfolcensis","467349","1993-05-29","1993-05-29","460137","<UNNAMED>","KIMBA-PINNACLES ROAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"274","143.533955103","-15.673312986","879","Petaurus norfolcensis","467351","1993-05-29","1993-05-29","460077","<UNNAMED>","KIMBA-PINNACLES ROAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"275","143.525455223","-15.66981304","879","Petaurus norfolcensis","467352","1993-05-29","1993-05-29","460078","<UNNAMED>","KIMBA-PINNACLES ROAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"276","143.548954931","-15.682146213","879","Petaurus norfolcensis","467364","1993-05-30","1993-05-30","460091","<UNNAMED>","KIMBA-PINNACLES ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"277","151.382178886","-24.864528798","879","Petaurus norfolcensis","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"278","152.57190814","-27.60257337","879","Petaurus norfolcensis","499870","1989-09-01","1989-09-30","505314","50152","Tallegalla, Marburg area","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"279","152.73857171","-27.56090551","879","Petaurus norfolcensis","498790","1991-05-01","1991-05-31","496374","48618","Coal Creek, Ipswich","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"280","152.13024871","-27.52341014","879","Petaurus norfolcensis","497561","1991-07-01","1991-07-31","497880","46640","Sheep Station Ck, Helidon area","2800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"281","151.98858483","-27.56091122","879","Petaurus norfolcensis","498770","1992-01-01","1992-12-31","496413","48598","Redwood Park, Toowoomba","1000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"282","153.05106661","-27.54007007","879","Petaurus norfolcensis","497805","1770-05-23","1994-12-31","496982","47729","Toohey Forest Park, Brisbane","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"283","153.05523324","-27.5442367","879","Petaurus norfolcensis","497727","1989-06-01","1989-06-30","496922","47864","Mimosa Creek, Toohey Forest","900","2501","Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"284","152.9552333","-27.37757119","879","Petaurus norfolcensis","488417","1993-09-01","1993-09-30","491311","40657","Upper Albany Ck, Bunyaville SFP","900","2501","Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"285","152.96773396","-27.47340422","879","Petaurus norfolcensis","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"286","152.96773396","-27.47340422","879","Petaurus norfolcensis","495765","1989-01-01","1989-12-31","499497","44148","Mt Coot-tha, Brisbane Forest Park","1800","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"287","152.92606766","-27.44284904","879","Petaurus norfolcensis","505229","1983-01-01","1983-12-31","509982","59064","Headquarters, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"288","152.75107083","-27.48590564","879","Petaurus norfolcensis","505293","1983-01-01","1983-12-31","509872","59128","Lake Manchester, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"289","152.91301236","-27.44757133","879","Petaurus norfolcensis","505238","1983-06-01","1983-06-30","509933","59073","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"290","152.92606766","-27.44284904","879","Petaurus norfolcensis","505227","1985-01-14","1985-01-14","509980","59062","BFP headquarters, Enoggera Reservoir","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"291","152.76773648","-27.39840594","879","Petaurus norfolcensis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"292","153.13857166","-28.26923476","879","Petaurus norfolcensis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"293","153.41966995","-27.35117924","879","Petaurus norfolcensis","488652","1982-09-01","1982-09-30","491546","40235","Kooringal, Moreton Island","500","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"294","151.90105842","-24.43591832","879","Petaurus norfolcensis","477727","1983-10-11","1983-10-11","490487","24649","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"295","151.35106547","-23.93175432","879","Petaurus norfolcensis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"296","143.489787285","-15.01798225","879","Petaurus norfolcensis","463312","1994-04-23","1994-04-23","458535","<UNNAMED>","Dixie Stn., Uptons Paddock Dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"297","143.491620597","-15.016482247","879","Petaurus norfolcensis","463350","1994-02-21","1994-02-21","458633","<UNNAMED>","Dixie Station, Upton's Paddock","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"298","145.3352699623","-18.2456890777","879","Petaurus norfolcensis","564945","2002-09-02","","550907","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"299","150.84275482","-26.06508724","879","Petaurus norfolcensis","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"300","148.80111111","-20.3816666633","879","Petaurus norfolcensis","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"301","153.13439837","-27.51506949","879","Petaurus norfolcensis","496495","1975-09-01","1975-09-30","498304","46117","Belmont, Brisbane","1800","2787","QOS Newsl. 7(2) (1976)","3461","Department of Environment, Science and Innovation","DES"
"302","144.67178","-18.22521","879","Petaurus norfolcensis","2045122","2020-09-27","2020-09-27","1770142","INCIDENTAL","Yaramulla Ranger Base (Undara Volcanic NP)","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"303","145.341917","-18.470417","879","Petaurus norfolcensis","2045818","2020-11-16","2020-11-16","1769867","INCIDENTAL","Emu Vale Road, W of camp grounds","50","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"304","148.7251312487","-20.465524664","879","Petaurus norfolcensis","1001443","2005-05-26","","920795","Airlie Beach","Airlie Beach","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","149.1035501065","-21.0460717806","879","Petaurus norfolcensis","1001445","2005-05-24","","920797","Neils RD Habana","Habana","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"306","148.6487762522","-20.3349648336","879","Petaurus norfolcensis","1001444","2005-05-26","","920796","Brandy Ck","Conway State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"307","150.9833333333","-24.3731666666","879","Petaurus norfolcensis","834288","2000-10-23","","785165","INCIDENTAL","Kroombit tops","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","148.2336172411","-25.0596484997","879","Petaurus norfolcensis","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"309","153.2566198","-27.6567351","879","Petaurus norfolcensis","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"310","152.2320970502","-26.7301803134","879","Petaurus norfolcensis","1129891","2005-08-07","2005-08-09","1022059","central point on Nature Refuge","Rathburnie Estate Nature Refuge, 1166 Mount Stanley Road, Linville, SEQ","1500","12207","Rathburnie Estate Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"311","145.5013888888","-17.1102777777","879","Petaurus norfolcensis","1165531","2004-08-30","","1052933","INCIDENTAL","Mungana (West of Chillagoe)","5000","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"312","151.476051543","-24.019247501","879","Petaurus norfolcensis","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"313","148.16648209","-21.15470605","879","Petaurus norfolcensis","1211787","2012-04-11","2012-04-16","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"314","148.696985","-27.664329","879","Petaurus norfolcensis","1262335","2012-12-03","2012-12-03","1137062","INCIDENTAL","Richard Underwood Nature Refuge barracks, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"315","152.58440621","-27.38174053","879","Petaurus norfolcensis","488316","1993-01-01","1993-12-31","491224","40762","Wivenhoe Dam","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"316","152.4010755","-27.33174211","879","Petaurus norfolcensis","488843","1993-01-01","1993-12-31","491718","39719","Mt Hallen","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"317","153.15106491","-27.53173602","879","Petaurus norfolcensis","498179","1993-01-01","1993-12-31","497364","47262","Belmont","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"318","152.86773622","-27.54840465","879","Petaurus norfolcensis","498407","1993-01-01","1993-12-31","496809","48026","Pine Mt, Borallon","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"319","153.10106586","-27.54840302","879","Petaurus norfolcensis","498409","1993-01-01","1993-12-31","496781","48080","Wishart","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"320","153.23439699","-27.5484021","879","Petaurus norfolcensis","498412","1993-01-01","1993-12-31","496755","48097","Capalaba","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"321","153.05106683","-27.56507002","879","Petaurus norfolcensis","498925","1993-01-01","1993-12-31","496275","48870","Toohey Forest","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"322","152.83440386","-27.5984048","879","Petaurus norfolcensis","499732","1993-01-01","1993-12-31","505469","49949","Riverview","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"323","152.93440232","-27.59840416","879","Petaurus norfolcensis","499735","1993-01-01","1993-12-31","505472","49965","Wacol","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"324","153.21773116","-27.61506879","879","Petaurus norfolcensis","500099","1993-01-01","1993-12-31","505086","50457","Mt Cotton","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"325","153.01773471","-27.64840344","879","Petaurus norfolcensis","500650","1993-01-01","1993-12-31","504542","51167","Parkinson","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"326","152.90107007","-27.665071","879","Petaurus norfolcensis","500822","1993-01-01","1993-12-31","504364","51380","Bellbird Park","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"327","153.01773492","-27.68173667","879","Petaurus norfolcensis","500951","1993-01-01","1993-12-31","504258","51565","Greenbank","900","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"328","153.1204529296","-25.5071671153","879","Petaurus norfolcensis","1441515","1997-08-19","1997-08-19","1278348","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"329","153.1353399777","-25.471935478","879","Petaurus norfolcensis","1441441","1997-10-01","1997-10-01","1278341","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"330","148.6804030555","-25.059444555","879","Petaurus norfolcensis","1200774","2012-01-18","2012-01-18","1084126","INCIDENTAL","Campsite, Nuga Nuga National Park","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","148.2348151371","-25.0604783015","879","Petaurus norfolcensis","1200779","2012-01-21","2012-01-21","1084084","INCIDENTAL","Carnarvon National Park, Carnarvon Gorge Section","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","152.0556760435","-27.6452760323","879","Petaurus norfolcensis","1260793","2012-10-22","2012-10-22","1135922","INCIDENTAL","Darvall property, Scanlans Road, Stockyard Creek via Helidon SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","152.01816","-27.65745","879","Petaurus norfolcensis","1270114","2013-06-11","2013-06-11","1142535","INCIDENTAL","Ridge Prospect, Hell Hole via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"334","148.0364436388","-24.0951495832","879","Petaurus norfolcensis","1383631","2016-05-10","2016-05-10","1225777","INCIDENTAL","Minerva Hills NP","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"335","151.0001416666","-28.1044027777","879","Petaurus norfolcensis","1407968","2017-01-23","2017-01-23","1248045","INCIDENTAL","Between "Kindon" and Whetstone State Forest via Gore SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"336","151.943319","-27.528835","879","Petaurus norfolcensis","1416452","2017-06-03","2017-06-03","1254838","INCIDENTAL","Baillie Henderson Hospital grounds near corner Mort and Hogg Streets, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"337","151.98479","-27.59056","879","Petaurus norfolcensis","1431347","2017-09-26","2017-09-26","1265706","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"338","152.0175","-27.6805555555","879","Petaurus norfolcensis","1428170","2017-09-04","2017-09-04","1265707","INCIDENTAL",""Coonan", 317 Rockmount Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"339","152.012188","-27.557152","879","Petaurus norfolcensis","1504460","2018-07-16","2018-07-16","1334827","INCIDENTAL","Warrego Highway, Withcott SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"340","152.0026947996","-27.4336381802","879","Petaurus norfolcensis","1165748","2010-06-22","","1053135","INCIDENTAL","110 Evans Rd East, Cabarlah via Crows Nest SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"341","151.98479","-27.59056","879","Petaurus norfolcensis","1304884","2014-10-16","","1170818","INCIDENTAL","Hartmanns Reserve, Alderley St, Toowoomba, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"342","152.219185","-27.548869","879","Petaurus norfolcensis","2048150","1990-05-23","1990-05-23","1772306","INCIDENTAL","Philps Road, Grantham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.179267","-27.370305","879","Petaurus norfolcensis","2054697","1991-05-09","1991-05-09","1776598","INCIDENTAL","Walsh Road, Ravensbourne National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.271669","-27.467201","879","Petaurus norfolcensis","2048432","1992-06-27","1992-06-27","1772048","INCIDENTAL","Redbank Creek, Lockyer Forestry (Lockyer National Park), Helidon Hills SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.141138","-27.576781","879","Petaurus norfolcensis","2048470","1993-10-17","1993-10-17","1772082","INCIDENTAL","nr. cnr. Hartz and Flagstone Creek Roads, Iredale SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","150.3540560993","-26.1591257973","879","Petaurus norfolcensis","1191983","2008-10-06","2008-10-06","1076774","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.139254","-27.572391","879","Petaurus norfolcensis","1965391","2019-11-19","2019-11-19","1671035","INCIDENTAL",""Abberton", Lockyer Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.139254","-27.572391","879","Petaurus norfolcensis","2031476","2020-05-27","2020-05-27","1671035","INCIDENTAL",""Abberton", Lockyer Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.99742","-27.56345","879","Petaurus norfolcensis","2009909","2020-11-21","2020-11-21","1740746","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","151.5852354961","-28.9166985694","879","Petaurus norfolcensis","566258","2002-10-07","2002-10-09","552182","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","151.0524934069","-28.0659056308","879","Petaurus norfolcensis","982800","2004-03-20","2004-03-20","908282","INCIDENTAL","Wondul Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","149.6872437827","-25.4861808638","879","Petaurus norfolcensis","1191416","2011-02-14","","1076565","INCIDENTAL","Glenhaughton Rd, Lake Murphy Conservation Park via Taroom, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","148.23456","-25.05909","879","Petaurus norfolcensis","1191442","2010-10-31","","1076488","INCIDENTAL","Carnarvon Creek, Carnarvon Gorge Section, Carnarvon National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","148.23524","-25.06153","879","Petaurus norfolcensis","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.08665","-27.71878","879","Petaurus norfolcensis","1191458","2010-11-06","","1076457","INCIDENTAL","Long Grass Nature Reserve, Fordsdale via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","151.9881","-27.63327","879","Petaurus norfolcensis","1191725","2010-06-20","","1076251","INCIDENTAL","Gorman's Gap Track, Toowoomba, SEQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.05919","-27.23229","879","Petaurus norfolcensis","1191730","2010-06-26","","1076246","INCIDENTAL","Rocky Dip via Crows Nest, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","151.97775","-27.62127","879","Petaurus norfolcensis","1395518","2015-02-01","","1236209","INCIDENTAL","Hell Hole Gully Track, Glen Lomond Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","149.65466","-25.48914","879","Petaurus norfolcensis","1395677","2015-03-24","","1236497","INCIDENTAL","Lake Murphy Regional Park via Taroom, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
