"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"204","151.9903611","-28.0289167","15495","Cyclospermum leptophyllum","2055771","2021-01-27","2021-01-27","1777674","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.93816","-28.83377","15495","Cyclospermum leptophyllum","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9694444","-27.5055556","15495","Cyclospermum leptophyllum","2078716","1988-09-07","1988-09-07","1796110","<UNNAMED>","Radnor Street, roadside near Canoe Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.69393343","-24.71216049","15495","Cyclospermum leptophyllum","2097525","2011-04-01","2011-04-30","1632640","<UNNAMED>","Buckland N.P., Site G1/E1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.1775","-26.9588611","15495","Cyclospermum leptophyllum","2121032","2021-11-17","2021-11-17","1826306","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.1151667","-26.8558889","15495","Cyclospermum leptophyllum","2121133","2021-12-08","2021-12-08","1826425","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.3694444444","-27.6358333333","15495","Cyclospermum leptophyllum","2121334","2003-08-20","2003-08-20","1826582","<UNNAMED>","Moreton Bay, Karragarra Island, community park on Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.635259007","-27.6802993779","15495","Cyclospermum leptophyllum","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.9207980182","-27.5003488622","15495","Cyclospermum leptophyllum","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","150.1265","-25.4761","15495","Cyclospermum leptophyllum","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"214","150.006","-25.4422","15495","Cyclospermum leptophyllum","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"215","150.0043","-25.4411","15495","Cyclospermum leptophyllum","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"216","147.6783","-24.787","15495","Cyclospermum leptophyllum","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"217","148.6702","-26.2186","15495","Cyclospermum leptophyllum","1178268","1999-01-01","1999-12-31","1064575","<UNNAMED>","SixMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"218","147.7972","-24.8714","15495","Cyclospermum leptophyllum","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"219","147.6722","-24.787","15495","Cyclospermum leptophyllum","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"220","147.1902","-24.8581","15495","Cyclospermum leptophyllum","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","147.6922","-24.7959","15495","Cyclospermum leptophyllum","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"222","147.8597","-24.8036","15495","Cyclospermum leptophyllum","1178646","1999-01-01","1999-12-31","1064894","<UNNAMED>","BlacBull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"223","147.5249","-24.8906","15495","Cyclospermum leptophyllum","1178721","1999-01-01","1999-12-31","1064972","<UNNAMED>","16mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"224","151.1357","-25.1139","15495","Cyclospermum leptophyllum","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"225","146.04217","-18.55479","15495","Cyclospermum leptophyllum","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"226","146.04217","-18.55479","15495","Cyclospermum leptophyllum","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"227","151.724094","-27.457839","15495","Cyclospermum leptophyllum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"228","151.754692","-27.477845","15495","Cyclospermum leptophyllum","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"229","151.75862","-27.47924","15495","Cyclospermum leptophyllum","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"230","151.79521","-27.49264","15495","Cyclospermum leptophyllum","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"231","151.76868","-27.48268","15495","Cyclospermum leptophyllum","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"232","151.68716","-27.42015","15495","Cyclospermum leptophyllum","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"233","151.69177","-27.42544","15495","Cyclospermum leptophyllum","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"234","151.77484","-27.48479","15495","Cyclospermum leptophyllum","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"235","151.75756","-27.47839","15495","Cyclospermum leptophyllum","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"236","151.7638","-27.48097","15495","Cyclospermum leptophyllum","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"237","151.76422","-27.48112","15495","Cyclospermum leptophyllum","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"238","151.70075","-27.43609","15495","Cyclospermum leptophyllum","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"239","151.70593","-27.44247","15495","Cyclospermum leptophyllum","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"240","151.71127","-27.44891","15495","Cyclospermum leptophyllum","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"241","152.8691666666","-25.8477777777","15495","Cyclospermum leptophyllum","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
