"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","148.5594152086","-20.2567729505","31416","Trema tomentosa var. aspera","1587320","1985-04-18","1985-04-18","1453171","<UNNAMED>","2-4K S of Mt Dryander N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.85944795","-16.87347093","31416","Trema tomentosa var. aspera","1588543","1985-04-15","1985-04-15","1425422","<UNNAMED>","Mt Mulligan ca. 40km NW of Dimbulah. Top of mountain ca. 0.5km E of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","140.2928596447","-21.9734870791","31416","Trema tomentosa var. aspera","1591741","1979-06-10","1979-06-10","1423304","<UNNAMED>","Mort River 1K SE of 'Chatsworth'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.2510550187","-24.9150821456","31416","Trema tomentosa var. aspera","1595237","1983-05-01","1983-05-31","1420600","<UNNAMED>","Burnett River 20M W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.7510755133","-26.4150821345","31416","Trema tomentosa var. aspera","1595361","1965-12-22","1965-12-22","1417616","<UNNAMED>","C 1M W of Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.5094220454","-21.1401034418","31416","Trema tomentosa var. aspera","1601672","1963-03-11","1963-03-11","1459907","<UNNAMED>","Eungella Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.5844087","-23.41508903","31416","Trema tomentosa var. aspera","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.7510753619","-23.2484223615","31416","Trema tomentosa var. aspera","1603358","1966-01-26","1966-01-26","1405190","<UNNAMED>","2M SE of Cawarral E of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.0427319707","-27.8400679778","31416","Trema tomentosa var. aspera","1603850","1986-11-10","1986-11-10","1417784","<UNNAMED>","Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","140.5095236041","-21.5401485979","31416","Trema tomentosa var. aspera","1604533","1984-10-01","1984-10-31","1421207","<UNNAMED>","Mt Elliot mine, Selwyn Range 28K S of Kuridala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.0927344389","-24.1900869786","31416","Trema tomentosa var. aspera","1610194","1988-01-08","1988-01-08","1403610","<UNNAMED>","SF 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.9177399921","-27.7484050886","31416","Trema tomentosa var. aspera","1611402","1983-09-27","1983-09-27","1460964","<UNNAMED>","Greenbank C 1K NW of Greenbank-Mt Crosby Hwy turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.88953921","-25.45561497","31416","Trema tomentosa var. aspera","1612657","1982-01-23","1982-01-23","1407077","<UNNAMED>","'Nora Creina' Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.3110818332","-27.7220199119","31416","Trema tomentosa var. aspera","1615926","1991-02-08","1991-02-08","1423742","<UNNAMED>","1.5km SW of Mount Berryman, grid ref. 9344-320332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.3094221703","-22.7234324368","31416","Trema tomentosa var. aspera","1616981","1959-04-19","1959-04-19","1427331","<UNNAMED>","Along Stockyard Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.8094086952","-23.1734223615","31416","Trema tomentosa var. aspera","1620081","1977-09-09","1977-09-09","1442780","<UNNAMED>","Double Head, Rosslyn Harbour 7K SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.41778296","-12.58182734","31416","Trema tomentosa var. aspera","1622417","1948-06-02","1948-06-02","1423669","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.0844221734","-22.4150983051","31416","Trema tomentosa var. aspera","1623226","1966-04-04","1966-04-04","1442906","<UNNAMED>","C 4M SSE of Lotus Creek on Sarina-Marlborough Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.7510818753","-20.2484396172","31416","Trema tomentosa var. aspera","1623230","1966-03-21","1966-03-21","1417618","<UNNAMED>","Conway Ranges 3M beyond Airlie Beach at Flame Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.2094501688","-18.190130416","31416","Trema tomentosa var. aspera","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.22612082","-10.57350488","31416","Trema tomentosa var. aspera","1629072","1975-07-12","1975-07-12","1451701","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","139.4428656637","-20.8568287912","31416","Trema tomentosa var. aspera","1634213","1990-02-04","1990-02-04","1407633","<UNNAMED>","On Upper Mica Creek 15K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.8594479457","-16.8568042661","31416","Trema tomentosa var. aspera","1637662","1985-04-11","1985-04-11","1445637","<UNNAMED>","Mt Mulligan at foot of cliffs above old mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.2927453467","-20.7901011718","31416","Trema tomentosa var. aspera","1639076","1986-12-13","1986-12-13","1424897","<UNNAMED>","Carlisle Iland 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.9177399921","-27.7484050886","31416","Trema tomentosa var. aspera","1640146","1983-09-27","1983-09-27","1441758","<UNNAMED>","C 1K NW of Greenbank-Mt Lindesay Hwy turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.3260815899","-23.8400872441","31416","Trema tomentosa var. aspera","1642954","1986-03-06","1986-03-06","1452982","<UNNAMED>","Dee River C 20K S of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.9594086952","-23.1734223615","31416","Trema tomentosa var. aspera","1644280","1987-11-11","1987-11-11","1437254","<UNNAMED>","Upper Dam Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.0594120133","-20.5234345051","31416","Trema tomentosa var. aspera","1648758","1985-11-04","1985-11-04","1458822","<UNNAMED>","Shaw Island near Mangrove Beach, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.9094082098","-21.0234297782","31416","Trema tomentosa var. aspera","1648781","1986-11-16","1986-11-16","1404460","<UNNAMED>","Penrith Island 70K E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.159388352","-24.8234154789","31416","Trema tomentosa var. aspera","1649763","1975-04-04","1975-04-04","1414610","<UNNAMED>","Smith's Crossing, Kolan River on Bundaberg-Rosedale Rd C 39K S of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","147.9427657645","-21.4567740002","31416","Trema tomentosa var. aspera","1650328","1962-05-08","1962-05-08","1450631","<UNNAMED>","Lancewood C 60M WNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","146.8261161809","-21.1567776161","31416","Trema tomentosa var. aspera","1651811","1991-05-15","1991-05-15","1449843","<UNNAMED>","Llanarth Back Range road, 9.4km S of junction with Scarthwater road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.2511060636","-16.0818038444","31416","Trema tomentosa var. aspera","1652643","1969-05-22","1969-05-22","1442871","<UNNAMED>","Baird Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.2511060636","-16.0818038444","31416","Trema tomentosa var. aspera","1653801","1969-05-23","1969-05-23","1431884","<UNNAMED>","Between Baird Creek N side of McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.2760706102","-21.6734254446","31416","Trema tomentosa var. aspera","1654856","1989-10-29","1989-10-29","1436384","<UNNAMED>","Dolly Creek, West Bay, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.9594021709","-27.0900730992","31416","Trema tomentosa var. aspera","1659629","1994-04-26","1994-04-26","1496659","<UNNAMED>","Crighton Park Studs, 6 Trafalgar Drive, Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","147.80942781","-20.09011119","31416","Trema tomentosa var. aspera","1662883","1992-08-03","1992-08-03","1483080","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.2510550187","-24.9150821456","31416","Trema tomentosa var. aspera","1663071","1963-06-06","1963-06-06","1511903","<UNNAMED>","Sharon, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.9177574266","-24.2484161605","31416","Trema tomentosa var. aspera","1664724","1950-05-12","1950-05-12","1500515","<UNNAMED>","Moura-Barabala Rd C 3M from Barabala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","143.07611434","-12.25682921","31416","Trema tomentosa var. aspera","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.5094152086","-20.1067729505","31416","Trema tomentosa var. aspera","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.50941521","-20.09010628","31416","Trema tomentosa var. aspera","1681064","1992-10-01","1992-10-31","1515701","<UNNAMED>","Dingo Beach, on coast, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.251065304","-27.7484013111","31416","Trema tomentosa var. aspera","1683574","1965-09-30","1965-09-30","1496586","<UNNAMED>","C 1M from Beenleigh on Waterford Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.4024611943","-26.6734112364","31416","Trema tomentosa var. aspera","1685377","1993-12-17","1993-12-17","1490715","<UNNAMED>","Monsildale-Kilcoy Road off Jimna Range (GPS 26 40 30 152 24 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.40941201","-20.90676784","31416","Trema tomentosa var. aspera","1686591","1996-09-13","1996-09-13","1500749","<UNNAMED>","Keswick Island Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","149.4094120133","-20.9234345051","31416","Trema tomentosa var. aspera","1686961","1996-09-17","1996-09-17","1467047","<UNNAMED>","Keswick Island Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","138.0845263208","-17.248506584","31416","Trema tomentosa var. aspera","1688138","1948-06-02","1948-06-02","1498661","<UNNAMED>","4.2M N of Wollogorang Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.126076978","-27.390076625","31416","Trema tomentosa var. aspera","1688139","1969-12-17","1969-12-17","1479423","<UNNAMED>","Perseverance Dam C 20M SSE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.3427485","-27.8734088","31416","Trema tomentosa var. aspera","1688213","1930-11-24","1930-11-24","1477164","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.9177812167","-18.581792442","31416","Trema tomentosa var. aspera","1689776","1961-07-04","1961-07-04","1469104","<UNNAMED>","Stone River 20M W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.935","-26.9005555556","31416","Trema tomentosa var. aspera","1689777","1970-07-26","1970-07-26","1367114","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.4760886993","-20.0401093864","31416","Trema tomentosa var. aspera","1690110","1992-09-02","1992-09-02","1469158","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.7427706123","-17.3734646669","31416","Trema tomentosa var. aspera","1691565","1978-02-08","1978-02-08","1445127","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.69274203","-23.20675569","31416","Trema tomentosa var. aspera","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.407254159","-18.8143079149","31416","Trema tomentosa var. aspera","1698136","1996-04-19","1996-04-19","1505165","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.75945625","-18.25679977","31416","Trema tomentosa var. aspera","1699743","1977-02-17","1977-02-17","1464354","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","138.04286503","-18.59017098","31416","Trema tomentosa var. aspera","1707870","1995-04-24","1995-04-24","1511583","<UNNAMED>","Murrays Spring, 12km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","146.769727292","-21.4192776161","31416","Trema tomentosa var. aspera","1708572","1992-04-07","1992-04-07","1479489","<UNNAMED>","Plot 54. 4.5km SW of Mt Hope HS. (GPS 21 25 15 146 46 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","142.5927860948","-11.7568319239","31416","Trema tomentosa var. aspera","1709106","1992-03-07","1992-03-07","1471964","<UNNAMED>","Heathlands, on road to pumphouse, SE of buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","146.02611919","-20.27345483","31416","Trema tomentosa var. aspera","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","138.19286503","-18.72350431","31416","Trema tomentosa var. aspera","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","147.1261056633","-20.6234431134","31416","Trema tomentosa var. aspera","1718907","1990-04-08","1990-04-08","1479040","<UNNAMED>","W side of Burdekin Falls-Mingela Rd 6K N of Burdekin Falls, Burdekin Falls is 210K SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","138.1375780238","-17.7966003719","31416","Trema tomentosa var. aspera","1720093","2001-08-15","2001-08-15","1525007","<UNNAMED>","Gorge Waterhole, western Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.0594089063","-22.1900910264","31416","Trema tomentosa var. aspera","1722289","1997-07-28","1997-07-28","1562492","<UNNAMED>","Corisade Hills, Stanage Bay Rd, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","139.6761940469","-20.6401584726","31416","Trema tomentosa var. aspera","1722729","1998-05-23","1998-05-23","1567792","<UNNAMED>","Lake Julius Road, 23.4 km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.1558208012","-24.1720311177","31416","Trema tomentosa var. aspera","1725915","2002-03-15","2002-03-15","1573898","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.1874031945","-28.196594974","31416","Trema tomentosa var. aspera","1732708","2001-04-06","2001-04-06","1570592","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, near entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.2045406387","-16.8255003533","31416","Trema tomentosa var. aspera","1736787","2002-07-02","2002-07-02","1529860","<UNNAMED>","At 707m on ridge top of Hann Tableland and immediately west of the Southedge HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.27610821","-16.59013561","31416","Trema tomentosa var. aspera","1736910","1988-03-02","1988-03-02","1563884","<UNNAMED>","SFR 143, Riflemead, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.2105551679","-17.300411931","31416","Trema tomentosa var. aspera","1737144","2005-05-10","2005-05-10","1579098","<UNNAMED>","Near You and Me Mine, Stannary Hills, 18km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","143.1428384555","-22.5234654897","31416","Trema tomentosa var. aspera","1743686","1999-08-20","1999-08-20","1572387","<UNNAMED>","Bladensburg National Park, 9.5km E of Bladensburg Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.6927355","-27.07340643","31416","Trema tomentosa var. aspera","1743992","2001-03-27","2001-03-27","1566488","<UNNAMED>","Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.0485822501","-23.1087006469","31416","Trema tomentosa var. aspera","1749158","1998-12-08","1998-12-08","1544750","<UNNAMED>","Site 1, near Fairview HS Rockhampton SF 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","149.4546956559","-24.8941786193","31416","Trema tomentosa var. aspera","1763012","1999-09-07","1999-09-07","1571531","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-478443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.27999817","-25.04897666","31416","Trema tomentosa var. aspera","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","153.3832875262","-27.6184013111","31416","Trema tomentosa var. aspera","1765640","2001-07-26","2001-07-26","1550976","<UNNAMED>","Moreton Bay, north end of Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.80944064","-17.72346327","31416","Trema tomentosa var. aspera","1767458","1988-10-12","1988-10-12","1563883","<UNNAMED>","SFR 756, Jordan, East Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","140.5595236041","-21.7401485979","31416","Trema tomentosa var. aspera","1770433","1985-05-01","1985-05-31","1534352","<UNNAMED>","11KSE of Mt Dora mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.469030627","-27.5763869995","31416","Trema tomentosa var. aspera","1781634","2002-02-01","2002-02-28","1525925","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","148.6094189293","-20.7067715218","31416","Trema tomentosa var. aspera","1785700","2004-01-19","2004-01-19","1567162","<UNNAMED>","Exmoor Road, Bloomsbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","138.20064225","-17.76406077","31416","Trema tomentosa var. aspera","1790740","2006-04-09","2006-04-09","1593149","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (near Gulf site 351) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.50307075","-20.27290529","31416","Trema tomentosa var. aspera","1806237","2004-03-25","2004-03-25","1609024","<UNNAMED>","Pentland Hills, 20km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.67486111","-22.67111111","31416","Trema tomentosa var. aspera","1807730","2012-02-25","2012-02-25","1623496","<UNNAMED>","1.5km along Manifold road, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","148.1025","-21.2405555556","31416","Trema tomentosa var. aspera","1807743","2012-04-11","2012-04-11","1622704","<UNNAMED>","South-western slopes of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.58472222","-22.69194444","31416","Trema tomentosa var. aspera","1807773","2011-04-14","2011-04-14","1641779","<UNNAMED>","Mountain track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","147.6049851631","-20.5867755448","31416","Trema tomentosa var. aspera","1807998","2006-12-12","2006-12-12","1633694","<UNNAMED>","Bowen River, directly opposite Myuna homestead, WSW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","144.8427895833","-18.0901331056","31416","Trema tomentosa var. aspera","1812114","1982-02-10","1982-02-10","1626438","<UNNAMED>","Burdekin. 40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.4155555556","-28.0588888889","31416","Trema tomentosa var. aspera","1813917","2011-02-26","2011-02-26","1639096","<UNNAMED>","Cunningham Highway, 3.1km E of Cunningham's Gap, near Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","143.13355219","-13.16578111","31416","Trema tomentosa var. aspera","1814416","2014-05-01","2014-05-01","1632698","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","153.00883876","-27.26784713","31416","Trema tomentosa var. aspera","1814666","2006-02-28","2006-02-28","1634792","<UNNAMED>","John Oxley Reserve, entrance from Ogg Road, Murrumba Downs, Pine Rivers Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.33304406","-22.89288162","31416","Trema tomentosa var. aspera","1820347","2009-05-11","2009-05-11","1634626","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","149.0053920345","-22.7369154928","31416","Trema tomentosa var. aspera","1821308","2006-02-02","2006-02-02","1629038","<UNNAMED>","Northern boundary of Junee NP, north of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.4261107235","-17.2568008199","31416","Trema tomentosa var. aspera","1821663","1978-02-07","1978-02-07","1616333","<UNNAMED>","SFR 194, Sylvia LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.84996221","-27.67729398","31416","Trema tomentosa var. aspera","1823424","2005-10-02","2005-10-02","1606772","<UNNAMED>","End of School Road, Redbank Plains, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.08542455","-27.69884646","31416","Trema tomentosa var. aspera","1823595","2008-02-21","2008-02-21","1622758","<UNNAMED>","Dwyer's Scrub Conservation Park, near Egypt Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","147.8830435422","-21.2114962225","31416","Trema tomentosa var. aspera","1825912","2009-06-09","2009-06-09","1616848","<UNNAMED>","0.4km NW of Newlands Mine offices, NW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.18055051","-16.45347051","31416","Trema tomentosa var. aspera","1826720","2008-11-26","2008-11-26","1622166","<UNNAMED>","Mt Lewis Forest Reserve, Mt Spurgeon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","146.0722200999","-17.473653039","31416","Trema tomentosa var. aspera","1827393","2008-12-15","2008-12-15","1639737","<UNNAMED>","Ella Bay Road, Ella Bay National Park, c. 7km ENE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","153.5310000994","-27.4340624959","31416","Trema tomentosa var. aspera","1827873","2005-12-12","2005-12-12","1533857","<UNNAMED>","North Stradbroke Island, Point Lookout, George Nothling Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
