"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"442","153.10939918","-27.56368071","1710","Hieraaetus morphnoides","532356","1990-07-21","1990-07-21","528788","112198","Brickworks QuarryB, Rochedale, Brisbane","450","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"443","142.91666667","-22.583333333","1710","Hieraaetus morphnoides","2112447","2021-06-21","2021-06-21","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"444","152.7427776666","-26.4941666633","1710","Hieraaetus morphnoides","935817","1987-04-17","1987-04-17","871520","200880","Smith's property area, Imbil","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"445","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574744","1974-11-10","1974-11-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.77693201","-28.58118833","1710","Hieraaetus morphnoides","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"447","152.06774935","-27.46507746","1710","Hieraaetus morphnoides","495253","1939-01-01","1939-12-31","499828","43349","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"448","152.942735006","-27.540070847","1710","Hieraaetus morphnoides","2163712","1994-11-13","1994-11-13","1856125","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"449","153.326064454","-27.823400781","1710","Hieraaetus morphnoides","2166146","1993-05-19","1993-05-21","1857612","<UNNAMED>","Bushland on Gainsborough Green","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"450","145.11778441","-18.18596417","1710","Hieraaetus morphnoides","484853","1986-06-18","1986-06-18","477574","12899","Minnamoolka near Charters Towers","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"451","152.109415911","-27.54007692","1710","Hieraaetus morphnoides","2143642","1990-03-08","1990-04-30","1842929","<UNNAMED>","Hoods Dam, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"452","150.5952396016","-27.8987895825","1710","Hieraaetus morphnoides","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.11361111","-27.3524999966","1710","Hieraaetus morphnoides","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"454","152.876063253","-26.823406453","1710","Hieraaetus morphnoides","2161707","1994-06-01","1994-06-30","1854702","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"455","145.1947573271","-22.109892374","1710","Hieraaetus morphnoides","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"456","145.192789999","-22.1234617699","1710","Hieraaetus morphnoides","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"457","143.0366666666","-22.5163888888","1710","Hieraaetus morphnoides","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"458","146.74277095","-19.2067863","1710","Hieraaetus morphnoides","483921","1986-08-31","1986-08-31","476736","14185","Townsville Common","4000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"459","147.89280332","-26.46510336","1710","Hieraaetus morphnoides","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
"460","145.658918566","-22.586228914","1710","Hieraaetus morphnoides","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"461","143.54697126","-18.29431008","1710","Hieraaetus morphnoides","524818","1976-05-07","1976-05-07","530367","110624","Georgetown","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"462","143.06666667","-25.166666667","1710","Hieraaetus morphnoides","2115294","2013-08-20","2013-08-20","1823190","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"463","152.909393984","-26.590073121","1710","Hieraaetus morphnoides","2147601","1994-05-22","1994-05-26","1845515","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"464","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574694","1975-09-28","1975-10-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"465","153.105222422","-26.390072101","1710","Hieraaetus morphnoides","2145672","1992-01-02","1992-01-02","1844386","<UNNAMED>","HEADLAND REGION; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"466","153.1255697449","-26.9312430322","1710","Hieraaetus morphnoides","1062349","2008-07-14","2008-07-14","962347","INCIDENTAL","Main Northern Access, between Lighthouse Reach day use area and Poverty Creek campground turnoff, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"467","151.155776993","-23.8309169007","1710","Hieraaetus morphnoides","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"468","153.10106481","-27.43173655","1710","Hieraaetus morphnoides","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"469","152.91356483","-27.081739","1710","Hieraaetus morphnoides","490274","1993-04-11","1993-04-11","493231","37277","Bellmere, Caboolture","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"470","150.8359486742","-28.3345049515","1710","Hieraaetus morphnoides","897201","1996-11-14","","837420","<UNNAMED>","Site B, comp 61, Whetstone SF (Count A)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"471","151.946014273","-28.831417275","1710","Hieraaetus morphnoides","462162","2001-09-28","","455516","INCIDENTAL","Barracks, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","148.86781129","-28.63593021","1710","Hieraaetus morphnoides","504728","1979-08-23","1979-08-23","510476","58103","Thallon","1800","2583","QOS Newsl. 10(9) (1979)","3461","Department of Environment, Science and Innovation","DES"
"473","140.46356","-24.10535","1710","Hieraaetus morphnoides","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"474","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574581","1976-09-05","1976-09-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"475","148.2955738217","-24.5557319897","1710","Hieraaetus morphnoides","900117","2002-04-17","2002-04-20","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"476","152.82606772","-27.25673918","1710","Hieraaetus morphnoides","489321","1990-05-29","1990-05-29","492276","38886","Samsonvale","6000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"477","151.471925115","-28.4067405421","1710","Hieraaetus morphnoides","552899","1990-01-01","1990-12-31","465417","159118","Glenelg Stn","1800","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"478","152.976063525","-27.040071999","1710","Hieraaetus morphnoides","2146444","1993-02-08","1993-02-08","1844815","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"479","151.65110317","-28.87757771","1710","Hieraaetus morphnoides","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"480","153.13856077","-26.99840423","1710","Hieraaetus morphnoides","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"481","150.9746","-26.3699","1710","Hieraaetus morphnoides","1194958","2011-07-27","","1079427","INCIDENTAL","Barakula SF (Round Mountain)","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"482","146.75110449","-19.33178595","1710","Hieraaetus morphnoides","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"483","152.534385889","-25.115079735","1710","Hieraaetus morphnoides","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"484","151.2344444433","-27.0649999966","1710","Hieraaetus morphnoides","931102","2002-01-01","2002-12-31","866805","184367","Dalby-Jimbour Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"485","145.967835663","-28.1067860523","1710","Hieraaetus morphnoides","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"486","151.001072802","-24.731749713","1710","Hieraaetus morphnoides","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"487","153.08440014","-27.63173631","1710","Hieraaetus morphnoides","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"488","152.276363","-27.566708","1710","Hieraaetus morphnoides","2048401","1992-06-09","1992-06-09","1772036","INCIDENTAL","Gatton Hospital, William Street, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"489","153.0468999","-27.52757013","1710","Hieraaetus morphnoides","497273","1986-06-05","1986-06-05","497568","46980","Tarrigindi","1200","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"490","152.40106769","-26.52341084","1710","Hieraaetus morphnoides","493386","1970-01-01","1970-12-31","495847","32762","NW corner of Conondales","9000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"491","153.126059122","-26.806737932","1710","Hieraaetus morphnoides","2163470","1992-01-14","1992-01-14","1856025","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"492","152.91356483","-27.081739","1710","Hieraaetus morphnoides","490277","1993-05-26","1993-05-26","493174","37280","Bellmere, Caboolture","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"493","148.863644","-28.57343026","1710","Hieraaetus morphnoides","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"494","152.9183325262","-27.4468917864","1710","Hieraaetus morphnoides","872116","2004-10-15","2004-10-15","814192","INCIDENTAL","araucaria Walk, Enoggera Reservoir, Brisbane Forest Park HQ, SEQ.","825","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"495","153.26161983","-27.67117946","1710","Hieraaetus morphnoides","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"496","152.69688718","-25.53174392","1710","Hieraaetus morphnoides","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"497","153.059391716","-26.590072067","1710","Hieraaetus morphnoides","2143032","1993-02-01","1993-02-28","1842548","<UNNAMED>","Stoney Wharf Road and Maroochy River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"498","153.126059122","-26.806737932","1710","Hieraaetus morphnoides","2149418","1991-06-12","1991-06-12","1846823","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"499","152.909402173","-27.540071075","1710","Hieraaetus morphnoides","2157798","1993-01-01","1993-08-24","1852214","<UNNAMED>","Westlake","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"500","152.4110510281","-25.6422926116","1710","Hieraaetus morphnoides","565426","1995-08-08","1995-08-10","551484","SF 12/57","State Forest 12 (Parish of Gungaloon) and State Forest 57 (Parish of St. Mary), SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"501","151.945423","-27.585183","1710","Hieraaetus morphnoides","2031269","2020-04-29","2020-04-29","1759993","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"502","144.18450441","-28.01516312","1710","Hieraaetus morphnoides","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"503","153.059399805","-27.540070006","1710","Hieraaetus morphnoides","2152050","1991-05-27","1991-07-30","1848405","<UNNAMED>","Toohey Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"504","152.92190107","-27.44423795","1710","Hieraaetus morphnoides","487287","1990-04-25","1990-04-25","500201","42649","Enoggera Reservoir","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"505","150.5494425063","-26.2310634175","1710","Hieraaetus morphnoides","899672","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"506","145.251160755","-26.3984578438","1710","Hieraaetus morphnoides","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"507","138.6177777766","-21.965","1710","Hieraaetus morphnoides","939168","1955-08-10","1955-08-10","874867","205218","Carrandotta Stn, 35ml S Urandangie","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"508","139.7427777766","-20.4816666633","1710","Hieraaetus morphnoides","932406","1928-07-01","1928-07-31","868109","193841","Leichhardt WH betw mine & 2ml from Mt Isa","9000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"509","152.226081172","-27.62340932","1710","Hieraaetus morphnoides","2168224","1993-03-01","1993-04-30","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"510","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574746","1974-11-24","1974-11-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"511","141.895458254","-12.179167348","1710","Hieraaetus morphnoides","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"512","151.869127","-27.670261","1710","Hieraaetus morphnoides","1293183","2014-04-26","2014-04-26","1160753","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"513","152.7994444","-25.28416667","1710","Hieraaetus morphnoides","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"514","143.13333333","-22.533333333","1710","Hieraaetus morphnoides","2111616","2011-11-07","2011-11-07","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"515","146.759415287","-19.1859598948","1710","Hieraaetus morphnoides","555963","1999-09-19","1999-09-19","462283","162212","Cape Pallarenda-Shelly Beach","1800","7312","Cumming (1999b)","3461","Department of Environment, Science and Innovation","DES"
"516","152.409410687","-27.573407997","1710","Hieraaetus morphnoides","2143858","1992-07-08","1992-07-16","1843033","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"517","153.176060794","-27.090070365","1710","Hieraaetus morphnoides","2167678","1992-10-01","1992-10-01","1858668","<UNNAMED>","Bribie Island - South Redland Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"518","153.0607110146","-25.4358634087","1710","Hieraaetus morphnoides","1441357","1996-03-24","1996-03-24","1278806","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"519","150.445472205","-27.9316081105","1710","Hieraaetus morphnoides","1293829","2014-01-10","","1160952","INCIDENTAL","Booroondoo-Boondandilla Rd, Boondandilla State Forest via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"520","151.908441","-28.895395","1710","Hieraaetus morphnoides","1309476","2015-01-18","2015-01-18","1174723","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"521","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574705","1975-12-14","1975-12-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"522","151.5852354961","-28.9166985694","1710","Hieraaetus morphnoides","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"523","138.5661111111","-23.3235555555","1710","Hieraaetus morphnoides","1017653","2007-03-30","2007-03-30","935217","INCIDENTAL","Cravens Peak property, dunes to the northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"524","146.20944406","-19.00678908","1710","Hieraaetus morphnoides","484123","1987-09-19","1987-09-19","476910","13925","Paluma","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"525","153.1680909251","-25.4159127034","1710","Hieraaetus morphnoides","1441683","1997-03-27","1997-03-27","1277956","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"526","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460978","2000-11-16","2000-12-07","454557","INCIDENTAL","Alice River, Upstream and South of Herveys Range Road, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"527","152.984398706","-27.273404607","1710","Hieraaetus morphnoides","2159672","1770-05-23","1999-01-19","1853613","<UNNAMED>","AUSTRALIAN PAPER PETRIE MILL; PINE RIVER SHIRE","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"528","150.840325392","-28.3792574744","1710","Hieraaetus morphnoides","897292","1996-09-04","1996-09-05","837784","<UNNAMED>","Small dam, west boundary of Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"529","153.25104106","-24.89840777","1710","Hieraaetus morphnoides","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"530","145.034493256","-26.0317928395","1710","Hieraaetus morphnoides","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"531","143.038611","-22.38583333","1710","Hieraaetus morphnoides","935943","1994-08-04","1994-08-04","871646","201006","Winton","1800","10391","Noyce & Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"532","146.2844444433","-19.59833333","1710","Hieraaetus morphnoides","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"533","152.99273423","-27.5400705","1710","Hieraaetus morphnoides","497888","1983-06-16","1983-06-16","497031","47715","Rocklea","1800","2621","QOS Newsl. 14(6) (1983)","3461","Department of Environment, Science and Innovation","DES"
"534","144.32888985","-15.14847761","1710","Hieraaetus morphnoides","538396","1975-08-16","1975-08-16","532767","118246","New Laura HS to Kennedy Bend","4000","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
"535","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460929","2001-02-11","2001-02-21","454538","INCIDENTAL","Alice River, upstream Herveys Range Rd, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"536","153.159397178","-27.423402798","1710","Hieraaetus morphnoides","2150290","1982-12-28","1982-12-29","1847165","<UNNAMED>","LYTTON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"537","152.8405555544","-27.73833333","1710","Hieraaetus morphnoides","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"538","152.942734843","-27.523404229","1710","Hieraaetus morphnoides","2150008","1994-11-13","1994-11-13","1847112","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"539","152.2022222222","-27.5663888888","1710","Hieraaetus morphnoides","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"540","147.26776575","-19.71511468","1710","Hieraaetus morphnoides","549174","1965-01-01","1965-12-31","469098","143980","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"541","153.10939634","-27.20673722","1710","Hieraaetus morphnoides","539914","1996-01-01","1996-12-31","531234","119764","Scarborough","1500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"542","152.626073831","-27.590072982","1710","Hieraaetus morphnoides","2168520","1992-06-22","1992-08-11","1859125","<UNNAMED>","Mt. Marrow","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"543","152.5288888888","-25.1108333333","1710","Hieraaetus morphnoides","567256","1996-11-20","1996-11-20","553123","Woodgate 2","Woodgate (Theodolite Creek and National Park), SEQ.","4250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"544","143.4","-25.016666667","1710","Hieraaetus morphnoides","2115293","2013-05-28","2013-05-28","1823230","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"545","152.4254888563","-28.2408901421","1710","Hieraaetus morphnoides","896681","2003-10-11","","837100","<UNNAMED>","Teviot Gap Area","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"546","151.6240176886","-28.1889987131","1710","Hieraaetus morphnoides","896755","2001-09-10","","837041","<UNNAMED>","A small dam about 50m to the south of the Cunningham Highway, Durikai SF. 40km W of Warwick.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"547","151.96359792","-28.84007559","1710","Hieraaetus morphnoides","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"548","143.2011192","-13.94432218","1710","Hieraaetus morphnoides","474524","1984-08-31","1984-08-31","476035","4460","Coen","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"549","153.05938903","-26.32757275","1710","Hieraaetus morphnoides","522224","1994-06-11","1994-06-11","522981","103488","Noosa North Shore Wilderness Camp","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"550","153.1719443333","-27.0938888855","1710","Hieraaetus morphnoides","935757","1990-07-08","1990-07-08","871460","200820","Buckley's Hole area, Bribie Island","900","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"551","150.5263888877","-22.7216666633","1710","Hieraaetus morphnoides","925685","1991-08-01","1991-08-31","861388","178623","Transect M10, Mountain Track, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"552","152.63439237","-25.9900769","1710","Hieraaetus morphnoides","522144","1994-07-01","1994-07-31","523017","103407","Gunalda area nr SF","3600","2186","Marr & Hembrow (1994)","3461","Department of Environment, Science and Innovation","DES"
"553","143.067820114","-22.5984760445","1710","Hieraaetus morphnoides","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"554","145.562048","-27.978342","1710","Hieraaetus morphnoides","1973570","2013-09-15","2013-09-15","1730276","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"555","152.62190727","-27.59423967","1710","Hieraaetus morphnoides","532381","1992-01-01","1992-12-31","528755","112224","Mt Marrow NE of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"556","150.62609824","-26.74425494","1710","Hieraaetus morphnoides","492206","1994-06-11","1994-06-11","494675","34650","Chinchilla","2000","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"557","140.9861111111","-23.6758333333","1710","Hieraaetus morphnoides","570670","2002-02-23","2002-02-23","554167","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"558","143.2878888888","-24.1095833333","1710","Hieraaetus morphnoides","570583","2000-02-15","2000-02-15","553961","INCIDENTAL","office","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"559","138.3431944444","-23.1379166666","1710","Hieraaetus morphnoides","1017574","2007-04-01","2007-04-01","935197","INCIDENTAL","Cravens Peak property, dunes between Plum Pudding and Salty Bore, 32.6km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"560","151.10109679","-27.36508389","1710","Hieraaetus morphnoides","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"561","152.1400153317","-25.1536185126","1710","Hieraaetus morphnoides","898261","1995-07-03","1995-07-07","839501","<UNNAMED>","Cordalba SF (general)","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
