"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"248","152.942736657","-27.740070444","18143","Vanellus tricolor","2164677","1993-08-18","1993-08-25","1856630","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.0261111","-26.0191666633","18143","Vanellus tricolor","937393","1977-05-01","1977-05-31","873095","202462","Cooloola NP (heathland)","1800","10816","Pringle (1987)","3461","Department of Environment, Science and Innovation","DES"
"250","150.8261111","-23.2649999966","18143","Vanellus tricolor","937144","1902-05-01","1902-05-31","872846","202213","Emu Park area","1800","10796","McIIwraith (1902)","3461","Department of Environment, Science and Innovation","DES"
"251","151.989949","-27.686586","18143","Vanellus tricolor","1965293","2019-10-28","2019-10-28","1722844","INCIDENTAL","nr. junction Wilsons and Sawpit Roads, Ramsay SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","149.8999692319","-24.3194480329","18143","Vanellus tricolor","895112","1999-06-10","","838020","<UNNAMED>","Lower Dawson River","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"253","146.42293833","-23.396013333","18143","Vanellus tricolor","1187486","2010-04-13","2010-04-13","1072448","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"254","149.78441876","-27.4817244","18143","Vanellus tricolor","519530","1995-09-29","1995-09-29","525671","100779","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"255","152.142748869","-27.57340998","18143","Vanellus tricolor","2147265","1991-01-01","1991-01-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"256","144.47241283","-22.42808587","18143","Vanellus tricolor","1171376","2010-05-22","2010-05-22","1058357","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"257","148.38443565","-23.18176738","18143","Vanellus tricolor","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"258","145.2403057207","-22.9670663833","18143","Vanellus tricolor","853501","2004-02-13","2004-02-15","796761","INCIDENTAL","Aramac Council Campgrounds, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.48381","-27.55644","18143","Vanellus tricolor","1146989","2009-10-16","2009-10-16","1036673","INCIDENTAL","Bongeen, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.7677777766","-27.24833333","18143","Vanellus tricolor","939066","1956-08-25","1956-08-25","874765","205116","Goombungee area, centre 26ml NW of Toowoomba","9000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"261","150.80111111","-28.3024999966","18143","Vanellus tricolor","938574","1957-08-01","1957-08-31","874273","204623","Neweena Stn area, 23ml NE Yelarbon","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"262","151.99689422","-25.10674959","18143","Vanellus tricolor","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"263","151.98856102","-25.10674963","18143","Vanellus tricolor","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"264","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"265","145.2369727143","-23.0009552478","18143","Vanellus tricolor","853493","2004-02-15","2004-02-15","796715","INCIDENTAL","Aramac - Barcaldine Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","144.9885","-21.5034","18143","Vanellus tricolor","1139833","1995-03-01","1997-12-31","1030406","INCIDENTAL","Moorrinya National Park - Seasonal, homestead airstrip.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"267","142.901140014","-20.6484799454","18143","Vanellus tricolor","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"268","143.05","-22.483333333","18143","Vanellus tricolor","2112208","2021-01-24","2021-01-24","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","152.226081172","-27.62340932","18143","Vanellus tricolor","2168251","1994-07-22","1994-07-22","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.19692377","-26.91508471","18143","Vanellus tricolor","490907","1986-01-03","1986-01-03","493807","36293","Jimbour Plain near Dalby","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"271","153.01773311","-27.4650705","18143","Vanellus tricolor","540859","1977-01-01","1977-12-31","540294","120709","Brisbane Region (80km radius)","54000","5942","Woodall (1988)","3461","Department of Environment, Science and Innovation","DES"
"272","143.3","-25.066666667","18143","Vanellus tricolor","2114840","2014-02-14","2014-02-14","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","151.7696987093","-27.4861781874","18143","Vanellus tricolor","566024","2001-07-18","2001-07-20","551958","GM1","Gowrie Mountain, Property of Enid Howell, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.4418666666","-27.5349166666","18143","Vanellus tricolor","1191464","2010-11-11","","1076451","INCIDENTAL","'Kunari', Bongeen, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","138.17716836","-22.43762481","18143","Vanellus tricolor","1408339","2011-01-30","2011-01-30","1247739","INCIDENTAL","Donohue Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"276","142.86784378","-22.7984673","18143","Vanellus tricolor","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"277","147.40947612","-26.20677179","18143","Vanellus tricolor","522194","1990-11-07","1990-11-07","523009","103458","Mt Mobil Holding","10000","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"278","151.288104","-27.208539","18143","Vanellus tricolor","2076669","2022-06-03","2022-06-03","1794981","INCIDENTAL","Warrego Highway, east of Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","150.834417308","-25.665086494","18143","Vanellus tricolor","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"280","151.926085595","-27.54007847","18143","Vanellus tricolor","2150473","1993-06-27","1993-06-27","1847261","<UNNAMED>","toowoomba air field","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"281","138.7558888888","-25.6865861111","18143","Vanellus tricolor","1121367","2007-05-04","","1015303","Camp 3","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"282","149.75111973","-27.53172461","18143","Vanellus tricolor","519472","1995-10-09","1995-10-09","525730","100721","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"283","151.2344444433","-27.0649999966","18143","Vanellus tricolor","931102","2002-01-01","2002-12-31","866805","184367","Dalby-Jimbour Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"284","152.142748869","-27.57340998","18143","Vanellus tricolor","2147263","1990-10-01","1990-10-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","145.967835663","-28.1067860523","18143","Vanellus tricolor","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"286","151.001072802","-24.731749713","18143","Vanellus tricolor","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"287","144.505376206","-28.881795328","18143","Vanellus tricolor","563028","1998-10-01","1998-10-31","549170","172046","Old shearing shed area, Currawinya NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"288","150.70111054","-28.11508566","18143","Vanellus tricolor","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"289","138.5353055555","-23.2622777777","18143","Vanellus tricolor","1017630","2007-03-30","2007-04-06","933099","CPOP13","Cravens Peak property, approximately 0.2km south of Sandhill Bore, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.142748732","-27.556743314","18143","Vanellus tricolor","2143954","1990-12-01","1990-12-31","1843097","<UNNAMED>","Reynolds Lane, Helidon (Dina's corner) & Lawler's Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.242747548","-27.623409184","18143","Vanellus tricolor","2164380","1993-10-01","1993-10-31","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"292","150.2874941229","-27.9425836231","18143","Vanellus tricolor","565616","1994-08-03","1994-08-03","551483","Dockerill SF","Dockerill State Forest, west of Leichhardt Developmental Road, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","150.80111111","-28.3025","18143","Vanellus tricolor","939018","1956-08-24","1956-08-24","874717","205067","Neweena HS area, 23ml NE of Yelarbon","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"294","152.226081172","-27.62340932","18143","Vanellus tricolor","2168258","1994-10-17","1994-10-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"296","150.3730862635","-27.7762444757","18143","Vanellus tricolor","1293825","2014-01-09","","1160948","INCIDENTAL","Talinga Rd via Moonie, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.44064","-27.44603","18143","Vanellus tricolor","1504266","2018-07-19","2018-07-19","1335086","INCIDENTAL","Banool Road, Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"298","144.1844444433","-23.66083333","18143","Vanellus tricolor","939145","1959-08-30","1959-08-30","874844","205195","Anderson's Crossing 15ml from Longreach","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"299","152.226081172","-27.62340932","18143","Vanellus tricolor","2168227","1993-07-01","1993-07-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"301","141.29482","-20.11747","18143","Vanellus tricolor","2073292","2022-09-14","2022-09-14","1792069","INCIDENTAL","Dalgonally Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"302","150.6477777777","-28.6558333333","18143","Vanellus tricolor","574969","1997-08-26","1997-08-26","556397","Bengalla","Bengalla West and Homestead, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.10523381","-27.72340268","18143","Vanellus tricolor","501160","1991-07-18","1991-07-18","504054","51891","Logan Reserve","3000","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"304","141.376246122","-28.706821464","18143","Vanellus tricolor","2142209","1975-11-18","1975-11-18","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.09498576","-27.36480615","18143","Vanellus tricolor","522788","1986-10-01","1986-10-31","522423","104055","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"306","148.863644","-28.57343026","18143","Vanellus tricolor","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"307","150.5177777766","-23.3816666633","18143","Vanellus tricolor","938293","1952-08-26","1952-08-26","873992","203370","Rockhampton district","9000","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"308","142.96666667","-22.55","18143","Vanellus tricolor","2112128","2010-04-16","2010-04-16","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","151.6922222222","-27.2413888888","18143","Vanellus tricolor","1344502","2015-09-11","","1202462","INCIDENTAL","Kulpi area via Crows Nest, SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"310","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"311","150.80111111","-27.06916666","18143","Vanellus tricolor","939069","1958-08-24","1958-08-24","874768","205119","Head of Little Kogan Ck, 32ml W of Dalby","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"312","149.267761256","-23.515094032","18143","Vanellus tricolor","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"313","152.25108083","-27.63174244","18143","Vanellus tricolor","532420","1973-10-18","1973-10-18","528736","112263","Area 10 - Gatton","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"314","153.00940089","-27.56923699","18143","Vanellus tricolor","499095","1980-10-12","1980-10-12","506098","49083","Archerfield Aerodrome, Brisbane","900","2586","QOS Newsl. 11(11) (1980)","3461","Department of Environment, Science and Innovation","DES"
"315","150.52353","-27.86181","18143","Vanellus tricolor","2032318","2020-11-06","2020-11-06","1760217","INCIDENTAL",""Inverclyde" via Moonie SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","150.07608848","-24.94841452","18143","Vanellus tricolor","521701","1935-01-01","1935-12-31","523496","102960","Theodore area","3600","1809","House (1935)","3461","Department of Environment, Science and Innovation","DES"
"317","152.59274148","-27.64007312","18143","Vanellus tricolor","500562","1990-04-22","1990-04-22","504625","51042","Rosewood","1800","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"318","145.50952128","-28.09011726","18143","Vanellus tricolor","523298","1994-08-28","1994-08-28","521888","104566","Kahmoo nr Cunnamulla","900","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"319","152.142748869","-27.57340998","18143","Vanellus tricolor","2147291","1993-05-01","1993-05-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.992734534","-27.573403776","18143","Vanellus tricolor","2161024","1982-12-22","1982-12-22","1854220","<UNNAMED>","ARCHERFIELD AIRFIELD (SOUTH OF BOUNDARY RD, WESTERN SIDE OF AIRPORT).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"321","138.0594444433","-20.87333333","18143","Vanellus tricolor","927773","1986-09-01","1986-09-30","863476","180732","Near Arcadia on upper Georgina River","3600","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"322","139.551111","-20.6066666633","18143","Vanellus tricolor","936027","1964-11-01","1964-11-30","871730","201090","Lake Moondarra (land)","5400","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"323","151.07610112","-27.82341758","18143","Vanellus tricolor","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"324","141.1507769241","-23.785555221","18143","Vanellus tricolor","1348585","2015-01-25","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"325","152.159415086","-27.556743191","18143","Vanellus tricolor","2150837","1990-07-01","1990-08-31","1847486","<UNNAMED>","Ditchman s Road, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"326","150.4844444433","-24.34833333","18143","Vanellus tricolor","939134","1958-09-07","1958-09-07","874833","205184","Le Nid Stn, on Callide Ck 4ml N of Biloela","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"327","147.89280332","-26.46510336","18143","Vanellus tricolor","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
"328","150.07611111","-24.94833333","18143","Vanellus tricolor","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"329","152.142748732","-27.556743314","18143","Vanellus tricolor","2151062","1991-09-01","1991-10-31","1847622","<UNNAMED>","Lawlers Rd, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"330","141.36787268","-23.76514582","18143","Vanellus tricolor","479306","1981-08-22","1981-08-22","482038","22128","Diamantina Lakes","54000","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"331","151.7697222211","-27.4861111077","18143","Vanellus tricolor","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"332","153.10106481","-27.43173655","18143","Vanellus tricolor","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"333","152.1219158","-27.55674347","18143","Vanellus tricolor","498627","1990-08-18","1990-08-18","496565","48395","Lockyer Creek near Helidon","450","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"334","151.44832","-27.55215","18143","Vanellus tricolor","2032192","2020-10-11","2020-10-11","1760019","INCIDENTAL","Zeisemer - Kummerow Road, Bongeen SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.242747548","-27.623409184","18143","Vanellus tricolor","2164405","1994-09-03","1994-09-30","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.39978","-27.45595","18143","Vanellus tricolor","1262432","2011-07-29","","1137046","INCIDENTAL","Norwin-Formatin Rd, Norwin, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.159415086","-27.556743191","18143","Vanellus tricolor","2154594","1991-07-01","1991-08-31","1849943","<UNNAMED>","Ditchman's Rd. Grantham (West End)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.242747548","-27.623409184","18143","Vanellus tricolor","2164377","1993-07-01","1993-07-31","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"339","150.419233","-27.862519","18143","Vanellus tricolor","2009859","2020-11-06","2020-11-06","1740708","INCIDENTAL","Narromine Road, Boondandilla State Forest via Moonie SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","143.051111","-22.29833333","18143","Vanellus tricolor","935945","1963-01-01","1963-01-31","871648","201008","N of Winton","9000","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"341","150.73502377","-26.80759732","18143","Vanellus tricolor","542218","1999-03-05","1999-03-05","538908","122074","Warrego highway Site=L260, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"342","152.226081172","-27.62340932","18143","Vanellus tricolor","2168260","1994-12-10","1994-12-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"343","146.88860709","-20.10678224","18143","Vanellus tricolor","520641","1994-07-30","1994-07-30","524558","101896","Near Ravenswood","3600","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
"344","141.909554885","-27.073481391","18143","Vanellus tricolor","2156365","1976-02-01","1976-02-01","1851321","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"345","148.4094444433","-23.06083333","18143","Vanellus tricolor","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"346","141.166577488","-24.013678844","18143","Vanellus tricolor","1407800","2016-06-24","","1247345","INCIDENTAL","1 KM north of Davenport boundary gate - Davenbport - Diamantina road","400","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.142748869","-27.57340998","18143","Vanellus tricolor","2147259","1990-06-01","1990-06-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.309412355","-27.556742075","18143","Vanellus tricolor","2152169","1994-08-30","1994-08-30","1848501","<UNNAMED>","Ferdinands Rd./Warrego H'way Junction-Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"350","140.55121793","-24.82348653","18143","Vanellus tricolor","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"351","150.15108328","-23.61508738","18143","Vanellus tricolor","521305","1770-05-23","1984-12-31","523865","102562","Westwood","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"352","151.3225996","-27.22458184","18143","Vanellus tricolor","542215","1999-03-05","1999-03-05","538955","122071","Warrego highway Site=L257, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"353","150.83441789","-25.68175293","18143","Vanellus tricolor","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"354","143.2661111111","-25.0952777777","18143","Vanellus tricolor","1129817","2002-03-04","","1022008","INCIDENTAL","Track between Ballards Dam & Butterfly Bore","50","4580","Welford National Park","1","Queensland Parks and Wildlife Service","QPWS"
"355","148.784470622","-28.8650960294","18143","Vanellus tricolor","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"356","138.6594444433","-21.77333333","18143","Vanellus tricolor","931346","1957-06-01","1957-06-30","867049","184611","15ml N of Carandotta Stn HS, SE of Urandangi","1800","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"357","151.9802777766","-28.0566666633","18143","Vanellus tricolor","939268","1960-09-06","1960-09-06","874967","205343","Allora, 1ml S of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"358","143.08333333","-22.516666667","18143","Vanellus tricolor","2111936","2018-06-08","2018-06-08","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"359","144.20120488","-28.09429643","18143","Vanellus tricolor","532678","1971-12-25","1971-12-25","528474","112521","Dynevor Lakes area","10000","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"360","138.6177777766","-21.9691666633","18143","Vanellus tricolor","931344","1957-06-01","1957-06-30","867047","184609","Carandotta Stn HS, SE of Urandangi","900","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"361","145.28865196","-23.55678558","18143","Vanellus tricolor","479626","1986-03-16","1986-03-16","482353","21239","Barcaldine","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"362","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"364","145.75110203","-16.92763228","18143","Vanellus tricolor","471587","1989-10-15","1989-10-15","480096","8910","Cairns District","5000","3139","USR, Bird Observer 693 (1989)","3461","Department of Environment, Science and Innovation","DES"
"365","142.88452095","-24.16513552","18143","Vanellus tricolor","531439","1973-05-01","1973-05-31","529711","111281","Mayne River-Jundah area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"366","150.81775118","-25.66925288","18143","Vanellus tricolor","522043","1978-01-01","1978-12-31","523147","103305","Brigalow area, Narayen Research Stn","5000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"367","147.50115174","-27.16510354","18143","Vanellus tricolor","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"368","152.85940666","-27.94007061","18143","Vanellus tricolor","501944","1990-09-01","1990-09-01","503259","53079","Beaudesert, 17km NW","1800","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"369","143.4","-25.116666667","18143","Vanellus tricolor","2114192","2015-06-01","2015-06-01","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"370","149.705","-27.2886111111","18143","Vanellus tricolor","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"371","143.01666667","-22.5","18143","Vanellus tricolor","2112266","2010-04-23","2010-04-23","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
