"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"253","143.444688","-12.627781","1300","Aplonis metallica","1477884","2017-09-09","2017-09-09","1311580","INCIDENTAL","Oldman Rock, 0.5 km S of Restoration Island","50","12213","Winter","199","Private Individual",""
"254","142.5149238204","-10.7513559768","1300","Aplonis metallica","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"255","142.5080906127","-10.7651892461","1300","Aplonis metallica","468495","1994-02-07","1994-02-07","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"256","142.32181","-10.14705","1300","Aplonis metallica","1441095","2017-11-13","2017-11-17","1277757","INCIDENTAL","Helipad, Mua Peak","70","14499","Terry Reis Incidental Records","199","Private Individual",""
"257","146.15784","-17.94528","1300","Aplonis metallica","984891","1987-11-15","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"258","145.721926","-16.835638","1300","Aplonis metallica","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"259","146.14273","-18.65739","1300","Aplonis metallica","1309496","2015-02-03","2015-02-03","1174740","INCIDENTAL","Tyto Wetlands, Ingham","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"260","145.88861","-16.95599","1300","Aplonis metallica","2047499","2021-09-06","2021-09-11","1771806","INCIDENTAL","Yarrabah","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"261","145.636068","-16.805517","1300","Aplonis metallica","1347296","2012-10-06","2012-10-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"262","145.6311055555","-16.8819972222","1300","Aplonis metallica","1306902","2012-11-01","2012-11-03","1172746","INCIDENTAL","Speewah trail head campground Barron Gorge NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"263","145.75111111","-16.9274999966","1300","Aplonis metallica","932685","1964-01-01","1964-12-31","868388","194120","Suburban Cairns","3600","10403","Orrell (1964)","3461","Department of Environment, Science and Innovation","DES"
"264","145.47611111","-17.2649999966","1300","Aplonis metallica","932623","1770-05-23","1973-12-31","868326","194058","Atherton","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"265","142.32001","-10.14895","1300","Aplonis metallica","1441044","2017-11-13","2017-11-17","1277752","INCIDENTAL","Old helipad, Mua Peak","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"266","145.57094","-17.25814","1300","Aplonis metallica","2073247","2022-04-02","2022-04-02","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"267","148.7500222504","-20.3399240396","1300","Aplonis metallica","567117","2002-12-10","","553000","Survey 2 Transect 3 stmid - Hayward Ck","Whitsundays/ Conway State Forest","700","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"268","146.83443616","-19.135953","1300","Aplonis metallica","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"269","145.32611111","-16.63166666","1300","Aplonis metallica","939231","1959-09-06","1959-09-06","874930","205281","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"270","145.16777317","-14.83180663","1300","Aplonis metallica","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"271","145.609283084","-17.700749793","1300","Aplonis metallica","2159342","1993-11-01","1993-11-30","1853333","C1","Cochable Ck, Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","145.6476531","-16.81242214","1300","Aplonis metallica","1254224","2009-09-24","2009-09-24","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"273","145.3552716","-15.84430457","1300","Aplonis metallica","473206","1975-12-01","1975-12-31","474707","6564","Fritz Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"274","145.9538888877","-17.5622222188","1300","Aplonis metallica","940062","1960-09-04","1960-09-04","875761","206171","Pingin Hill area, 5ml W of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"275","145.33027191","-15.83180463","1300","Aplonis metallica","473203","1975-12-01","1975-12-31","474704","6558","Twelve-Mile Scrub","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"276","146.0690277777","-17.4733333333","1300","Aplonis metallica","1002010","2006-08-30","2006-08-31","921452","<UNNAMED>","Ella Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"277","145.3170833333","-16.2495833333","1300","Aplonis metallica","892877","2004-10-24","","834765","INCIDENTAL","Daintree River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"278","143.297783385","-12.710493872","1300","Aplonis metallica","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"279","145.6302777766","-17.2816666633","1300","Aplonis metallica","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"280","146.03026891","-17.52346228","1300","Aplonis metallica","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"281","145.7738","-17.23892","1300","Aplonis metallica","2074874","2018-01-10","2018-01-10","1793974","INCIDENTAL","Goldsborough campsite, Mulgrave River, NQ.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","145.251111","-15.4816666633","1300","Aplonis metallica","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"283","143.83507","-13.910017","1300","Aplonis metallica","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"284","143.2382829842","-12.7407348321","1300","Aplonis metallica","896386","2003-11-20","2003-11-20","837051","<UNNAMED>","Iron Range NP","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"285","143.4270833333","-12.6323611111","1300","Aplonis metallica","892584","2004-10-28","","834492","INCIDENTAL","Iron Range NP - Chilli beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"286","143.2631944444","-12.7344444444","1300","Aplonis metallica","892585","2004-10-27","","834479","INCIDENTAL","Iron Range NP - Smugglers Tree","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"287","145.7427777766","-16.9066666633","1300","Aplonis metallica","938896","1958-02-16","1958-02-16","874595","204945","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"288","145.636068","-16.805517","1300","Aplonis metallica","1260931","2011-09-08","2011-09-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"289","149.1844444433","-21.14833333","1300","Aplonis metallica","922826","1770-05-23","1984-12-31","858529","175757","Mackay area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"290","148.93861111","-20.5316666633","1300","Aplonis metallica","922929","1770-05-23","1984-12-31","858632","175860","Cape Conway (land)","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"291","145.2483333322","-15.4816666633","1300","Aplonis metallica","938986","1957-09-16","1957-09-16","874685","205035","Cooktown, wharf-Keatings Gap","2000","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"292","146.0594444333","-17.4566666633","1300","Aplonis metallica","936894","1965-08-04","1965-08-04","872597","201962","Ella Bay area","1800","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"293","148.7272179459","-20.351017917","1300","Aplonis metallica","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"294","145.75111111","-16.8816666633","1300","Aplonis metallica","932701","1995-01-01","1995-12-31","868404","194136","Old Cairns airport","1800","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"295","145.85944552","-18.46512586","1300","Aplonis metallica","520482","1882-01-01","1882-12-31","524695","101736","Herbert Vale area","7200","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"296","143.318949692","-12.712160506","1300","Aplonis metallica","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"297","145.6898833333","-16.83855","1300","Aplonis metallica","1451073","2017-03-05","","1286122","INCIDENTAL","Smithfield, Cairns, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","143.074618683","-12.312995187","1300","Aplonis metallica","468250","1993-08-25","1993-08-25","460382","CSITE-145","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"299","143.462448333","-13.352323808","1300","Aplonis metallica","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"300","145.130436412","-15.065639635","1300","Aplonis metallica","467535","1995-05-15","1995-05-15","460268","CSITE-512","MOUNT WEBB VINE FOREST ADJACENT TO "OPERA HOUSE"","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"301","141.90945494","-10.60684128","1300","Aplonis metallica","537970","1981-09-07","1981-09-07","533179","117820","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"302","142.6413888888","-9.3819444444","1300","Aplonis metallica","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"303","143.016972","-11.170353","1300","Aplonis metallica","1351751","2015-11-22","2015-11-30","1208592","INCIDENTAL","Milman Island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"304","142.5135905319","-10.7596892618","1300","Aplonis metallica","468488","1994-02-05","1994-02-05","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"305","143.516449328","-13.922820442","1300","Aplonis metallica","468036","1978-12-07","1978-12-07","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"306","145.6476531","-16.81242214","1300","Aplonis metallica","1254441","2009-02-08","2009-02-08","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"307","145.32611111","-16.63166666","1300","Aplonis metallica","939230","1960-03-04","1960-03-04","874929","205280","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"308","148.8677777766","-20.9649999966","1300","Aplonis metallica","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"309","143.283617296","-12.769493608","1300","Aplonis metallica","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"310","146.033","-17.6623","1300","Aplonis metallica","939203","1956-08-24","1956-08-24","874902","205253","Sandy Pocket, 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"311","141.90945494","-10.60684128","1300","Aplonis metallica","537940","1981-04-01","1981-04-01","533209","117790","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"312","143.29961671","-12.713327192","1300","Aplonis metallica","468050","1977-09-04","1977-09-04","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"313","145.636068","-16.805517","1300","Aplonis metallica","1260262","2012-02-18","2012-02-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"314","145.639790449","-16.887622848","1300","Aplonis metallica","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"315","146.0961111111","-17.9052777777","1300","Aplonis metallica","892789","2004-10-17","","834728","INCIDENTAL","Cnr Webb Rd & Reid Rd - Wongaling Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"316","145.3733332222","-16.46083333","1300","Aplonis metallica","936316","1989-09-01","1989-09-30","872019","201379","Mossman","1800","10505","Shaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"317","143.2768055555","-12.74625","1300","Aplonis metallica","892863","2004-10-27","","834748","INCIDENTAL","Iron Range NP - Claudie River crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"318","143.43494707","-12.614493958","1300","Aplonis metallica","466575","1993-06-12","1993-06-12","459416","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"319","146.1594444433","-17.94833333","1300","Aplonis metallica","931611","1770-05-23","1929-12-31","867314","184880","Dunk Island (general)","3000","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"320","146.15784","-17.94528","1300","Aplonis metallica","984887","1949-08-04","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"321","145.7605","-17.60079","1300","Aplonis metallica","1342455","2012-02-10","","1201772","INCIDENTAL","Henrietta Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"322","146.033","-17.6623","1300","Aplonis metallica","939202","1955-08-24","1955-08-24","874901","205252","Sandy Pocket, 2.5ml SE Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"323","145.6094444433","-17.1649999966","1300","Aplonis metallica","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"324","144.998658","-14.891195","1300","Aplonis metallica","1970706","2019-08-12","2019-08-16","1727586","ST6 Camp","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"325","145.636068","-16.805517","1300","Aplonis metallica","1260235","2011-03-02","2011-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"326","148.7287815284","-20.3925008253","1300","Aplonis metallica","1001370","2005-12-05","","920782","Camp","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"327","146.0274076584","-17.3587488013","1300","Aplonis metallica","1441281","2015-11-15","2015-11-15","1277820","INCIDENTAL","Bramston Beach","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"328","143.297783385","-12.710493872","1300","Aplonis metallica","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"329","142.585786444","-10.784669014","1300","Aplonis metallica","468435","1994-02-03","1994-02-03","460450","CSITE-48","2.5KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"330","146.033","-17.6623","1300","Aplonis metallica","938789","1957-09-02","1957-09-02","874488","204838","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"331","148.80111111","-20.3816666633","1300","Aplonis metallica","923641","1770-05-23","2006-02-10","859344","176573","Conway NP (general)","19000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"332","141.90945494","-10.60684128","1300","Aplonis metallica","537983","1975-08-10","1975-08-10","533162","117833","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"333","146.18333","-18.36667","1300","Aplonis metallica","993421","1999-01-21","","909251","<UNNAMED>","Hinchinbrook Channel","21000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"334","142.5135904272","-10.7305227809","1300","Aplonis metallica","468471","1994-02-07","1994-02-07","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"335","143.4094444333","-12.59833333","1300","Aplonis metallica","936638","1994-01-01","1994-12-31","872341","201706","Portland Roads","900","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"336","143.18063","-11.70195","1300","Aplonis metallica","986458","1999-11-11","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"337","142.5135905319","-10.7596892618","1300","Aplonis metallica","468482","1993-04-22","1993-04-22","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"338","146.0597222222","-17.4561111111","1300","Aplonis metallica","1002021","2006-10-02","2006-10-06","921408","<UNNAMED>","Ella Bay - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"339","142.45945501","-10.79016879","1300","Aplonis metallica","470343","1910-01-01","1910-12-31","471772","1871","Lockerbie, Cape York","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"340","145.703422","-16.831966","1300","Aplonis metallica","1309262","2014-12-17","2014-12-18","1174565","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"341","142.31869","-10.14935","1300","Aplonis metallica","1441098","2017-11-13","2017-11-17","1277760","INCIDENTAL","Mua Peak, Mua Island","40","14499","Terry Reis Incidental Records","199","Private Individual",""
"342","145.8091103109","-18.0905925691","1300","Aplonis metallica","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"343","145.73026885","-16.89846588","1300","Aplonis metallica","508631","1993-01-01","1993-01-31","506578","87042","Whitfield (Magarry's), Cairns","450","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"344","146.033","-17.6623","1300","Aplonis metallica","938791","1958-02-18","1958-02-18","874490","204840","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"345","145.79847","-17.30802","1300","Aplonis metallica","1347432","2012-11-21","2012-11-21","1204613","INCIDENTAL","Wooroonooran National Park","10","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"346","143.40111535","-12.76099342","1300","Aplonis metallica","469906","1910-01-01","1910-12-31","474083","3032","Lloyd Island nr Claudie R","900","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"347","142.5362567365","-10.7010228899","1300","Aplonis metallica","468461","1994-02-14","1994-02-14","460418","CSITE-56","0.3KM SE OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"348","145.636068","-16.805517","1300","Aplonis metallica","1347027","2014-03-15","2014-03-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"349","141.910964","-10.604152","1300","Aplonis metallica","1144100","2009-12-10","2009-12-10","1018125","NQMFNagg2","Booby Island, Round Island Conservation Park","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"350","145.233563853","-15.78925475","1300","Aplonis metallica","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"351","145.74923","-16.902706","1300","Aplonis metallica","1309497","2015-02-10","2015-02-10","1174747","INCIDENTAL","Freshwater Lake, Centenary Lakes, Cairns","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"352","143.2630555555","-12.7344444444","1300","Aplonis metallica","1892456","2006-11-29","2006-11-29","1676659","INCIDENTAL","Smugglers Tree, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"353","142.26361802","-10.18600794","1300","Aplonis metallica","470916","1910-01-01","1910-12-31","472515","934","Moa Island, Torres Strait","8500","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"354","143.023","-11.48678","1300","Aplonis metallica","985046","1992-04-05","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"355","145.6751388888","-16.9659722222","1300","Aplonis metallica","892939","2004-11-02","","834806","INCIDENTAL","Crystal Cascades, Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"356","143.27611724","-12.73599379","1300","Aplonis metallica","538209","1990-11-01","1990-11-01","532923","118059","West Claudie River crossing, Iron Range","450","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"357","145.75110203","-16.92763228","1300","Aplonis metallica","504985","1987-06-01","1987-06-30","510205","58820","Cairns area","3600","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"358","150.88725","-23.27818","1300","Aplonis metallica","985135","1988-12-12","","909448","23019-S-IS","Wedge Island","583","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"359","141.90945494","-10.60684128","1300","Aplonis metallica","538046","1974-10-23","1974-10-23","533105","117896","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"360","145.57094","-17.25814","1300","Aplonis metallica","2116815","2023-03-15","2023-03-15","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"361","143.323282932","-12.710160508","1300","Aplonis metallica","468666","1994-02-25","1994-02-25","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"362","143.318949692","-12.712160506","1300","Aplonis metallica","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"363","145.636068","-16.805517","1300","Aplonis metallica","1261034","2012-01-15","2012-01-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"364","145.67760087","-16.848106383","1300","Aplonis metallica","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"365","145.7328","-16.8971","1300","Aplonis metallica","936295","1995-02-09","1995-02-09","871998","201358","Magarry residence, Whitfield, Cairns","100","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"366","143.431280487","-12.615327286","1300","Aplonis metallica","468652","1994-03-03","1994-03-03","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"367","145.78566","-17.67386","1300","Aplonis metallica","2047436","2021-10-03","2021-10-04","1771758","INCIDENTAL","Downey Creek bush camp area Johnstone River catchment, Wet Tropics","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"368","146.0594444433","-18.29833333","1300","Aplonis metallica","932514","1932-11-01","1932-11-30","868217","193949","Mangrove edge S of Cardwell","900","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"369","145.678","-16.78134","1300","Aplonis metallica","2030884","2021-05-03","2021-05-05","1759520","INCIDENTAL","Kewarra Beach","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"370","142.501111","-10.7899999966","1300","Aplonis metallica","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"371","146.209421042","-18.9817971815","1300","Aplonis metallica","555889","1986-02-23","1986-02-23","462379","162138","Big Crystal Ck nr pump stn","900","6852","Johnson (1986a)","3461","Department of Environment, Science and Innovation","DES"
"372","145.7502777766","-16.9011111077","1300","Aplonis metallica","928671","1986-09-01","1986-09-30","864374","181630","Centenary Lakes area","450","10290","Magarry (1987b)","3461","Department of Environment, Science and Innovation","DES"
