"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"204","150.6275395549","-22.8209447372","34188","Dolichandra unguis-cati","1812264","2010-03-29","2010-03-29","1630426","<UNNAMED>","Byfield (40km north of Yeppoon). Private land - Polka Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.559411269","-28.1900709225","34188","Dolichandra unguis-cati","1728351","2002-10-17","2002-10-17","1559391","<UNNAMED>","Teviot Brook SW of Boonah. Junction of Carneys Creek road and The Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9177263988","-26.2484086529","34188","Dolichandra unguis-cati","1523539","1973-12-01","1973-12-31","1388227","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.7927939736","-26.5734313642","34188","Dolichandra unguis-cati","1805098","2005-01-02","2005-01-02","1581193","<UNNAMED>","Bungil Creek Roma, Between Miscamble St. and Euthulla land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.4777777778","-17.2244444444","34188","Dolichandra unguis-cati","1844118","2009-09-06","2009-09-06","1632096","<UNNAMED>","10 George Street, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.2875555556","-23.4425277778","34188","Dolichandra unguis-cati","1847833","2008-08-07","2008-08-07","1583483","<UNNAMED>","Longreach Agricultural College, on wall of residence near kitchen area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.7416198842","-26.5634076814","34188","Dolichandra unguis-cati","1747099","2003-12-20","2003-12-20","1523066","<UNNAMED>","Property of S & S Paulger on Eumundi-Kenilworth Road. Along Mary River, 6km to Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.6753397321","-26.1974286529","34188","Dolichandra unguis-cati","1749845","2004-03-06","2004-03-06","1530741","<UNNAMED>","John Street, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.6758611111","-24.3264722222","34188","Dolichandra unguis-cati","1001858","2005-11-03","","921272","<UNNAMED>","Callide Creek Camping Stock Route Water Reserve","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"213","152.6257897321","-26.1993286529","34188","Dolichandra unguis-cati","1748830","2004-04-18","2004-04-18","1546098","<UNNAMED>","5km from Gympie, southside Eel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.0904","-27.7715","34188","Dolichandra unguis-cati","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"215","145.4594415447","-16.5734689414","34188","Dolichandra unguis-cati","1785001","1999-07-08","1999-07-08","1549265","<UNNAMED>","Mowbray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.2344323701","-27.3818232395","34188","Dolichandra unguis-cati","1750495","2003-11-11","2003-11-11","1531109","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.1677389721","-26.9684112364","34188","Dolichandra unguis-cati","1789918","2007-10-21","2007-10-21","1639414","<UNNAMED>","Emu Creek, southern edge of Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.2870774439","-26.0917522875","34188","Dolichandra unguis-cati","1749842","2004-05-01","2004-05-01","1574819","<UNNAMED>","Bongmillerer Creek, Woolooga District, 10min drive from Woolooga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.4031208596","-27.5028457555","34188","Dolichandra unguis-cati","1721191","2005-11-04","2005-11-04","1531969","<UNNAMED>","North Stradbroke Island, Dunwich, Adams Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.48270633","-26.17674562","34188","Dolichandra unguis-cati","1760473","2001-05-14","2001-05-14","1536994","<UNNAMED>","Glastonbury 15km SW of Gympie, Kilkivan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.6093932256","-24.3234189897","34188","Dolichandra unguis-cati","1792590","2005-03-13","2005-03-13","1630989","<UNNAMED>","3 Mile Creek, 'Fairview' 3 Mile Road, 13km to Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.0385866761","-28.2231301008","34188","Dolichandra unguis-cati","1764458","2001-04-09","2001-04-09","1567778","<UNNAMED>","Warwick railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.09335","-27.70398","34188","Dolichandra unguis-cati","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"224","152.6927263988","-26.4734086529","34188","Dolichandra unguis-cati","1724410","1991-04-10","1991-04-10","1537624","<UNNAMED>","Mary's Logging Area, Imbil, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.1838674","-25.18063881","34188","Dolichandra unguis-cati","1738490","2004-11-02","2004-11-02","1563647","<UNNAMED>","21.2km N of Cracow, Dawson River crossing, Isla - Delusion Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.0194011052","-24.0142536449","34188","Dolichandra unguis-cati","1758977","2004-12-15","2004-12-15","1541703","<UNNAMED>","21km W of Calliope, Dawson Hwy, Calliope River adjacent to hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.5455959548","-25.7259268346","34188","Dolichandra unguis-cati","566877","2002-11-12","","552743","INCIDENTAL","Paradise Island, Mary River, Tiaro","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.6838421064","-26.623963237","34188","Dolichandra unguis-cati","1749235","2003-12-21","2003-12-21","1557755","<UNNAMED>","Booloumba Creek, 4km to Kenilworth, Booloumba Creek Road, Property of K. Passlow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.2137014406","-24.9450954169","34188","Dolichandra unguis-cati","1917766","2006-11-30","2006-11-30","1704946","<UNNAMED>","Bingera Crossing, c. 12km south-west of Bundaberg on Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.12109","-27.26265","34188","Dolichandra unguis-cati","1395188","2015-07-09","","1236017","INCIDENTAL","Junction Perserverance and Crows Nest Creeks, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.538841856","-26.352021236","34188","Dolichandra unguis-cati","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","151.986339137","-25.130916253","34188","Dolichandra unguis-cati","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"233","150.434692701","-23.621476133","34188","Dolichandra unguis-cati","1738443","2004-11-10","2004-11-10","1550100","<UNNAMED>","200m along Struck Oil Rd, from Mt Morgan-Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.36634555","-24.4696703119","34188","Dolichandra unguis-cati","1760138","2004-12-12","2004-12-12","1526890","<UNNAMED>","Calliope Shire, junction of Blackmans Gap Road & Monto to Gladstone road, 8km S of Ubobo and 8km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.0503700625","-21.2815684823","34188","Dolichandra unguis-cati","1921504","2007-10-07","2007-10-07","1683143","<UNNAMED>","Along cane railway crossing of Sandy Creek, off Stevens Drive, Homebush, SW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.4088888888","-27.335","34188","Dolichandra unguis-cati","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","149.109416194","-21.0401000466","34188","Dolichandra unguis-cati","1665354","1993-03-08","1993-03-08","1477265","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.6699997321","-26.1848886529","34188","Dolichandra unguis-cati","1749246","2003-11-24","2003-11-24","1545788","<UNNAMED>","6 Power St, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.975","-27.54166667","34188","Dolichandra unguis-cati","1817203","2008-11-24","2008-11-24","1594075","<UNNAMED>","Fort Road Reserve, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.648560835","-26.207853639","34188","Dolichandra unguis-cati","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","150.6977417604","-24.3027514456","34188","Dolichandra unguis-cati","1735886","2004-11-24","2004-11-24","1538152","<UNNAMED>","Banana Shire, Rainbow Creek, 13.6km along Coal Rd from Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.51555556","-24.40055556","34188","Dolichandra unguis-cati","1861051","1970-01-02","1970-01-02","1642358","<UNNAMED>","Biloela, along a creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.82610699","-25.65675491","34188","Dolichandra unguis-cati","1947104","1972-04-13","1972-04-13","1484314","<UNNAMED>","Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
