"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","142.5927860948","-11.7401652573","26849","Melastoma malabathricum subsp. malabathricum","1621631","1980-05-13","1980-05-13","1409850","<UNNAMED>","Heathlands Pastoral Station on road to Captain Billy Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.451944444","-14.672222222","26849","Melastoma malabathricum subsp. malabathricum","1623316","1988-09-27","1988-09-27","1426796","<UNNAMED>","Lizard Island, near Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.2994444444","-15.7422222222","26849","Melastoma malabathricum subsp. malabathricum","1635332","1977-07-01","1977-07-01","1412478","<UNNAMED>","Near Home Rule falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.4760997865","-14.673476098","26849","Melastoma malabathricum subsp. malabathricum","1637148","1990-07-18","1990-07-18","1413280","<UNNAMED>","Coconut Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.7427676429","-16.8234666716","26849","Melastoma malabathricum subsp. malabathricum","1645514","1979-10-04","1979-10-04","1449558","<UNNAMED>","Behind new school at Yorkeys Knob near Cairns, Site 31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","138.4928650299","-18.7235043108","26849","Melastoma malabathricum subsp. malabathricum","1647071","1982-11-23","1982-11-23","1435575","<UNNAMED>","Lawn Hill Ck Gorge, 17km W of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.70941521","-20.34010628","26849","Melastoma malabathricum subsp. malabathricum","1647096","1985-11-03","1985-11-03","1415949","<UNNAMED>","Conway Range National Park road, c. 8km E of Shute Harbour road and about 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.4094444419","-19.2234554556","26849","Melastoma malabathricum subsp. malabathricum","1647788","1984-12-01","1984-12-31","1425530","<UNNAMED>","Bluewater Forestry Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.42611072","-17.29013415","26849","Melastoma malabathricum subsp. malabathricum","1649231","1981-11-19","1981-11-19","1426899","<UNNAMED>","Herberton SF, SW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.09272765","-27.02340268","26849","Melastoma malabathricum subsp. malabathricum","1653138","1980-09-26","1980-09-26","1408226","<UNNAMED>","Pumicestone Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.4760997865","-14.673476098","26849","Melastoma malabathricum subsp. malabathricum","1655768","1988-09-30","1988-09-30","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.6483333333","-16.7688888889","26849","Melastoma malabathricum subsp. malabathricum","1656811","1959-08-10","1959-08-10","1447347","<UNNAMED>","Near Forgan Smith Lookout, near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.9261039456","-17.2567980002","26849","Melastoma malabathricum subsp. malabathricum","1656822","1959-08-16","1959-08-16","1459738","<UNNAMED>","Near junction of Russell and Mulgrave Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.0093825543","-25.8234041154","26849","Melastoma malabathricum subsp. malabathricum","1657444","1980-09-24","1980-09-24","1405824","<UNNAMED>","Wide Bay Military Training Area: ca. 10km N of Tin Can Bay T/ship. Grid ref. MS 997442.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.4261430479","-18.8401412483","26849","Melastoma malabathricum subsp. malabathricum","1660004","1996-04-20","1996-04-20","1501852","<UNNAMED>","Agate Creek, Robinhood Station, SW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.1594204564","-21.5900986371","26849","Melastoma malabathricum subsp. malabathricum","1660100","1993-09-19","1993-09-19","1476972","<UNNAMED>","East Funnel Creek area, SSE of Sarina, on P. and G. McFadzens property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.992726559","-24.4400856564","26849","Melastoma malabathricum subsp. malabathricum","1664140","1992-10-09","1992-10-09","1488681","<UNNAMED>","'Green Horizons', property of A. Geckeler, 8.4km from Rules Beach Rd along Fingerfield Rd, c. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.35945222","-13.74015584","26849","Melastoma malabathricum subsp. malabathricum","1665213","1995-06-20","1995-06-20","1510684","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.75944795","-16.7901376","26849","Melastoma malabathricum subsp. malabathricum","1665513","1995-06-29","1995-06-29","1495594","<UNNAMED>","Mount Mulligan, a sandstone massive ca 30km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.4927537898","-21.5567653037","26849","Melastoma malabathricum subsp. malabathricum","1667156","1995-09-21","1995-09-21","1508981","<UNNAMED>","Cape Palmerston National Park, S of access road to beach hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","143.07611434","-12.25682921","26849","Melastoma malabathricum subsp. malabathricum","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.2260670411","-23.6067546232","26849","Melastoma malabathricum subsp. malabathricum","1669546","1994-09-08","1994-09-08","1489190","<UNNAMED>","S of stone hut, Curtis Island, 25km N of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.0843904203","-26.5817363987","26849","Melastoma malabathricum subsp. malabathricum","1669901","1989-11-28","1989-11-28","1503011","<UNNAMED>","10km S of Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.3094352718","-15.2568055872","26849","Melastoma malabathricum subsp. malabathricum","1669954","1990-05-23","1990-05-23","1480669","<UNNAMED>","Elim Beach ca 4.5km south west of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.192782963","-12.7234940108","26849","Melastoma malabathricum subsp. malabathricum","1671165","1993-06-05","1993-06-05","1472361","<UNNAMED>","4km (by road) W of Tozer Gap, 95.3km (by road) NE of Peninsula Development Road. Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.25110821","-16.91513561","26849","Melastoma malabathricum subsp. malabathricum","1673989","1963-10-14","1963-10-14","1498644","<UNNAMED>","Hanns Tbld, 15 miles NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.5427777508","-18.2901276501","26849","Melastoma malabathricum subsp. malabathricum","1676364","1992-11-08","1992-11-08","1490951","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.4927855558","-13.7734891699","26849","Melastoma malabathricum subsp. malabathricum","1677156","1995-06-27","1995-06-27","1514842","<UNNAMED>","Silver Plains, south of Scrubby Creek & west of Colmer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.0427237537","-26.6234030654","26849","Melastoma malabathricum subsp. malabathricum","1677396","1950-12-08","1950-12-08","1486649","<UNNAMED>","1 mile SE of Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.82611455","-18.59012578","26849","Melastoma malabathricum subsp. malabathricum","1679936","1989-07-05","1989-07-05","1464913","<UNNAMED>","Lookout at Wallaman Falls, 48km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","138.2928650332","-18.5068376408","26849","Melastoma malabathricum subsp. malabathricum","1680755","1995-04-30","1995-04-30","1491200","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, Lawn Hill National Park, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.2427495274","-21.0734333799","26849","Melastoma malabathricum subsp. malabathricum","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.13010352","-17.15692818","26849","Melastoma malabathricum subsp. malabathricum","1683412","1993-05-23","1993-05-23","1487504","<UNNAMED>","Butterfly Spring, 'Blackdown', grid ref: 7763-945006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.08439042","-26.5817364","26849","Melastoma malabathricum subsp. malabathricum","1683499","1967-11-02","1967-11-02","1479267","<UNNAMED>","'Alexandra Park', c. 8 miles E of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","142.50111943","-11.49849859","26849","Melastoma malabathricum subsp. malabathricum","1683591","1948-05-20","1948-05-20","1505800","<UNNAMED>","Jardine River c. Long. 142deg 21min.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.70944064","-17.59012993","26849","Melastoma malabathricum subsp. malabathricum","1685401","1993-12-04","1993-12-04","1511681","<UNNAMED>","Djallan Creek Scenic Drive, Palmerston National Park, 2km SE of Beatrice River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","138.1928650076","-18.3568377093","26849","Melastoma malabathricum subsp. malabathricum","1686454","1995-05-04","1995-05-04","1496537","<UNNAMED>","Amphitheatre, 41km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.05939864","-27.55673464","26849","Melastoma malabathricum subsp. malabathricum","1687686","1973-09-20","1973-09-20","1484321","<UNNAMED>","Griffith University Site, Kessels Rd., Mt. Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","143.2594496296","-12.8568273441","26849","Melastoma malabathricum subsp. malabathricum","1688478","1994-04-29","1994-04-29","1486388","<UNNAMED>","Head of swamp creek, 11.8km SW of Lockhart River community, Lockhart River Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.558333333","-16.991666667","26849","Melastoma malabathricum subsp. malabathricum","1689794","1973-11-21","1973-11-21","1496593","<UNNAMED>","Bridle Creek, c. 12 miles SE of Mareeba, Atherton Tbld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.8091880083","-16.7661407013","26849","Melastoma malabathricum subsp. malabathricum","1693042","1994-07-10","1994-07-10","1478658","<UNNAMED>","Ngarrabullgan Gorge, grid ref. 663428.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.0427453467","-20.9234345051","26849","Melastoma malabathricum subsp. malabathricum","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","142.376120822","-10.9235048774","26849","Melastoma malabathricum subsp. malabathricum","1700112","1987-08-07","1987-08-07","1464332","<UNNAMED>","Burster Creek, 4km south of Bamaga along the telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.74276764","-16.8568","26849","Melastoma malabathricum subsp. malabathricum","1700114","1979-10-02","1979-10-02","1476176","<UNNAMED>","1km inland from Holloway Beach nr Cairns, site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","143.37611889","-13.74015584","26849","Melastoma malabathricum subsp. malabathricum","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.8455807","-18.40671636","26849","Melastoma malabathricum subsp. malabathricum","1704299","1990-08-27","1990-08-27","1484043","<UNNAMED>","Gowrie Logging Area, 43km NW of Ingham, Forestry grid ref. 8061-2 779642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.08441619","-21.24843338","26849","Melastoma malabathricum subsp. malabathricum","1708856","1770-04-19","2000-11-07","1476838","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.442755366","-20.006776053","26849","Melastoma malabathricum subsp. malabathricum","1713195","1994-04-20","1994-04-20","1481722","<UNNAMED>","Gloucester Island, E slope, site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.80939323","-24.22341899","26849","Melastoma malabathricum subsp. malabathricum","1714127","1992-05-23","1992-05-23","1510928","<UNNAMED>","Creek bank 4.6km along Eurimbula National Park road from road between Miriam Vale and Agnes Water, Eurimbula National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.8594479457","-16.9068042661","26849","Melastoma malabathricum subsp. malabathricum","1715517","1995-04-30","1995-04-30","1466880","<UNNAMED>","Birch Creek, Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.14273197","-27.62340131","26849","Melastoma malabathricum subsp. malabathricum","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.2844415447","-16.5734689414","26849","Melastoma malabathricum subsp. malabathricum","1723976","1987-10-13","1987-10-13","1568554","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.50105958","-27.49839541","26849","Melastoma malabathricum subsp. malabathricum","1737844","1828-01-01","1828-12-31","1544467","<UNNAMED>","Moreton Bay, shores of Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.4760582874","-25.094247666","26849","Melastoma malabathricum subsp. malabathricum","1747974","1996-10-24","1996-10-24","1540237","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Theodolite Creek catchment (GPS 25 05 45 152 28 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.22218648","-21.0832302","26849","Melastoma malabathricum subsp. malabathricum","1751129","1992-03-30","1992-03-30","1544104","<UNNAMED>","Slade Point Dunal/Wetland System, grid ref. 8755-307668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.24770882","-24.94812789","26849","Melastoma malabathricum subsp. malabathricum","1758511","2004-09-04","2004-09-04","1577476","<UNNAMED>","Great Sandy National Park, Fraser Island, northern side of Wathumba Swamp, 6.5km WNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.0730555556","-25.9736111111","26849","Melastoma malabathricum subsp. malabathricum","1758945","2000-12-05","2000-12-05","1516995","<UNNAMED>","Cooloola National Park, rest area at Searys Creek on Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.3427855558","-13.7401558366","26849","Melastoma malabathricum subsp. malabathricum","1764557","1991-11-27","1991-11-27","1527565","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.26909771","-24.99368344","26849","Melastoma malabathricum subsp. malabathricum","1769290","2002-11-03","2002-11-03","1570567","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.1669103113","-27.4867432916","26849","Melastoma malabathricum subsp. malabathricum","1769459","1998-10-18","1998-10-18","1531002","<UNNAMED>","Henk Hagersdoorn porperty 17 Mile Road Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.62474995","-19.06846996","26849","Melastoma malabathricum subsp. malabathricum","1771091","2001-07-11","2001-07-11","1516765","<UNNAMED>","Banning Spring, Old Robinhood, S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.6094343095","-16.9401333383","26849","Melastoma malabathricum subsp. malabathricum","1774091","1991-10-28","1991-10-28","1523141","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.6146048245","-16.8402790074","26849","Melastoma malabathricum subsp. malabathricum","1775538","2002-08-25","2002-08-25","1549528","<UNNAMED>","Road verge of Kennedy highway c. 1km west of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.8257819543","-26.2997975418","26849","Melastoma malabathricum subsp. malabathricum","1776133","2003-10-31","2003-10-31","1543041","<UNNAMED>","SF 393, Cooran Tableland, N of Cooran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","143.28753301","-12.71331666","26849","Melastoma malabathricum subsp. malabathricum","1777435","2003-07-25","2003-07-25","1566582","<UNNAMED>","Claudie River camp site, 3rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","144.1297337745","-17.1565275138","26849","Melastoma malabathricum subsp. malabathricum","1778918","1999-05-12","1999-05-12","1576206","<UNNAMED>","Butterfly Spring, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.4595842719","-27.60462986","26849","Melastoma malabathricum subsp. malabathricum","1780536","2001-09-25","2001-09-25","1521208","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.4407991903","-27.0323802283","26849","Melastoma malabathricum subsp. malabathricum","1783443","1998-12-07","1998-12-07","1578772","<UNNAMED>","NW side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.6761039456","-17.2234646669","26849","Melastoma malabathricum subsp. malabathricum","1784388","1987-10-12","1987-10-12","1544172","<UNNAMED>","State Forest Reserve 310 (Gillies).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.016678219","-17.2184719582","26849","Melastoma malabathricum subsp. malabathricum","1786869","2001-05-28","2001-05-28","1518493","<UNNAMED>","Hut Spring, Blackdown NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","142.33278345","-10.19017556","26849","Melastoma malabathricum subsp. malabathricum","1789307","2005-10-06","2005-10-06","1595002","<UNNAMED>","St Pauls community, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.3194393969","-16.2518038444","26849","Melastoma malabathricum subsp. malabathricum","1796940","2007-04-17","2007-04-17","1601206","<UNNAMED>","Stewart Creek road, 25km from Daintree village (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.05773197","-27.55367909","26849","Melastoma malabathricum subsp. malabathricum","1799532","2005-06-17","2005-06-17","1593067","<UNNAMED>","Toohey Forest, lower side of the ridge carpark at Griffith University, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","143.6949812774","-19.1224696573","26849","Melastoma malabathricum subsp. malabathricum","1799690","2011-05-18","2011-05-18","1599569","<UNNAMED>","'Bagstowe', Stuart's Springs NR, c. 95km S of Georgetown, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.96360762","-15.26430858","26849","Melastoma malabathricum subsp. malabathricum","1802958","2007-06-21","2007-06-21","1607306","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","153.417623066","-27.822626377","26849","Melastoma malabathricum subsp. malabathricum","1804049","2010-06-10","2010-06-10","1603749","<UNNAMED>","In swamp in Couran Cove Resort on South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.44874957","-19.09715717","26849","Melastoma malabathricum subsp. malabathricum","1810425","2011-04-15","2011-04-15","1628928","<UNNAMED>","Clemant State Forest, site WET87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.42027778","-17.22833333","26849","Melastoma malabathricum subsp. malabathricum","1812825","2008-08-19","2008-08-19","1584615","<UNNAMED>","Mount Misch, Herberton Range, near Rocky Creek, west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","142.9723938608","-13.2200616568","26849","Melastoma malabathricum subsp. malabathricum","1813941","2014-04-30","2014-04-30","1632537","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.9177706123","-17.4151313336","26849","Melastoma malabathricum subsp. malabathricum","1816815","2006-09-13","2006-09-13","1637082","<UNNAMED>","C. 5km E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.43969444","-27.09311111","26849","Melastoma malabathricum subsp. malabathricum","1820433","2008-09-25","2008-09-25","1641303","<UNNAMED>","Blue Lagoon, eastern side of Moreton Island, eastern side of lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.901","-24.23922222","26849","Melastoma malabathricum subsp. malabathricum","1834250","2009-09-26","2009-09-26","1641445","<UNNAMED>","Streeter Drive, just past Whyte Crescent turnoff, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.98890958","-17.41956459","26849","Melastoma malabathricum subsp. malabathricum","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.0226944444","-24.588","26849","Melastoma malabathricum subsp. malabathricum","1840894","2013-06-28","2013-06-28","1610972","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.95977045","-26.9153783","26849","Melastoma malabathricum subsp. malabathricum","1845110","2006-10-26","2006-10-26","1588869","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.0631666667","-26.7793611111","26849","Melastoma malabathricum subsp. malabathricum","1850952","2013-08-01","2013-08-01","1603188","<UNNAMED>","Cnr of Caloundra Rd and Racecourse Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.00888889","-14.955","26849","Melastoma malabathricum subsp. malabathricum","1855865","2014-08-04","2014-08-04","1647316","<UNNAMED>","87km E of Lakefield ranger base. Site MUQ67.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","153.26877778","-27.64886111","26849","Melastoma malabathricum subsp. malabathricum","1859419","2014-06-18","2014-06-18","1650248","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","145.08598611","-14.90880556","26849","Melastoma malabathricum subsp. malabathricum","1860282","2012-09-11","2012-09-11","1645316","<UNNAMED>","2km south east of 12 mile yards on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.9077777778","-15.0358333333","26849","Melastoma malabathricum subsp. malabathricum","1861321","2014-08-03","2014-08-03","1654387","<UNNAMED>","77km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","146.1916666667","-18.9583333333","26849","Melastoma malabathricum subsp. malabathricum","1864027","1966-10-08","1966-10-08","1662843","<UNNAMED>","Windy Corner-main road. Mt Spec Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","142.2544166667","-12.2995833333","26849","Melastoma malabathricum subsp. malabathricum","1864637","2018-08-13","2018-08-13","1643112","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.0569444444","-14.9438888889","26849","Melastoma malabathricum subsp. malabathricum","1865888","2015-12-17","2015-12-17","1651731","<UNNAMED>","Jabolego Falls on Running Ck/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.79166667","-17.675","26849","Melastoma malabathricum subsp. malabathricum","1868603","1991-12-19","1991-12-19","1650670","<UNNAMED>","State Forest Reserve 756, Jordon, Lower Downey Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
