"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"593","152.3392294303","-28.1105680399","904","Notamacropus rufogriseus","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"594","152.3679933207","-28.1134387481","904","Notamacropus rufogriseus","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"595","152.375875597","-28.1077789056","904","Notamacropus rufogriseus","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"596","152.3398448583","-28.0981771736","904","Notamacropus rufogriseus","1042210","2007-05-08","","957169","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road (near lower creek crossing at cattle yards), Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"597","152.3662254478","-28.1110926372","904","Notamacropus rufogriseus","1042213","2007-05-09","","957171","INCIDENTAL","Spicers Peak Nature Refuge, on the western edge of the cleared plateau, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"598","152.3664508498","-28.110849954","904","Notamacropus rufogriseus","1061168","2007-05-09","","961210","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"599","149.9577777777","-25.8336111111","904","Notamacropus rufogriseus","460526","2000-07-08","2000-07-09","454158","INCIDENTAL","Jo & Bruce Wearing's property, Taroom","10","4520","NatureSearch (Taroom WPSQ)","1","Queensland Parks and Wildlife Service","QPWS"
"600","152.958","-27.692","904","Notamacropus rufogriseus","909522","1993-01-01","","845896","INCIDENTAL","Goodna Road, Greenbank","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"601","153.025","-27.692","904","Notamacropus rufogriseus","909581","1993-01-01","","845910","INCIDENTAL","Crest Rd, Greenbank","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"602","152.8379","-28.079","904","Notamacropus rufogriseus","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"603","153.248","-27.687","904","Notamacropus rufogriseus","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.242","-26.575","904","Notamacropus rufogriseus","914140","1996-09-01","","850235","INCIDENTAL","Wombi Creek, Mount Stanley","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"605","152.3861","-28.2472","904","Notamacropus rufogriseus","914264","1993-08-12","1993-08-15","850329","INCIDENTAL","Gambubal Forestry barracks & surrounds and head waters of Farm Creek","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"606","153.2072","-27.5501","904","Notamacropus rufogriseus","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"607","152.9124","-27.5978","904","Notamacropus rufogriseus","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"608","152.8677269811","-27.4383972293","904","Notamacropus rufogriseus","872085","2004-11-20","2004-11-21","814126","Hell Hole Break, Enoggera FR.","Hell hole break, along creek path to where path crosses creek, Enoggera Forest Reserve, SEQ.","1000","8863","NatureSearch BFP quoll survey 2004","1","Queensland Parks and Wildlife Service","QPWS"
"609","151.8884444444","-27.5969444444","904","Notamacropus rufogriseus","565853","2000-03-22","","551774","INCIDENTAL",""Hillside", Boundary Road, Toowoomba, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"610","152.0641666666","-27.2405555555","904","Notamacropus rufogriseus","565871","2002-05-15","","551793","INCIDENTAL","Back Creek Road, Crows Nest, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"611","152.7227777777","-26.8913888888","904","Notamacropus rufogriseus","459915","2000-12-02","2000-12-03","453651","INCIDENTAL","Rawson Property - Woodford (shed-camping area)","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"612","150.50111111","-22.5816666633","904","Notamacropus rufogriseus","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"613","152.2886111111","-28.0219444444","904","Notamacropus rufogriseus","460521","2000-06-10","","454153","INCIDENTAL","North Branch Creek, Maryvale","5","4517","North Branch Creek, Maryvale","1","Queensland Parks and Wildlife Service","QPWS"
"614","148.2941782887","-25.7662069184","904","Notamacropus rufogriseus","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"615","152.451064056","-26.231744152","904","Notamacropus rufogriseus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"616","151.694684283","-25.945916535","904","Notamacropus rufogriseus","32199","1996-09-17","1996-09-17","14547","ACQ BNBI","Barambah Creek - Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"617","153.05105347","-26.08174005","904","Notamacropus rufogriseus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"618","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","565684","1996-08-13","1996-08-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"619","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","567278","1997-02-06","1997-02-06","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"620","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","567292","1996-11-01","1996-11-01","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"621","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","574774","1998-09-13","1998-09-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"622","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","574973","1997-09-13","1997-09-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"623","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","574976","1997-09-28","1997-09-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"624","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","574977","1997-10-05","1997-10-05","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"625","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","574978","1997-10-08","1997-10-08","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"626","152.8252777777","-27.5144444444","904","Notamacropus rufogriseus","575019","1997-06-07","1997-06-07","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"627","150.5230497645","-28.2989704812","904","Notamacropus rufogriseus","564154","1991-11-07","1991-11-07","550301","Bendidee NP","Bendidee National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"628","150.5230497645","-28.2989704812","904","Notamacropus rufogriseus","565328","1993-09-19","1993-09-19","550301","Bendidee NP","Bendidee National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"629","152.6816044229","-25.8745123954","904","Notamacropus rufogriseus","565467","1995-02-22","1995-02-24","551402","Bauple SF","Bauple State Forest, 3km east of Bruce Highway, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"630","152.5227161735","-25.6661806463","904","Notamacropus rufogriseus","565441","1995-03-27","1995-03-30","551367","St Mary SF 1","St. Mary State Forest (57), St. Mary, southwest of Maryborough, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"631","152.121352969","-27.7589581513","904","Notamacropus rufogriseus","575010","1997-05-01","1997-05-01","556424","Keys Property","Keys (Tree Tops) Property, Razorback Ridge Road, north of Twin Hills, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"632","152.089130807","-27.7136806693","904","Notamacropus rufogriseus","574766","1998-07-22","1998-07-22","556433","Spinach Ck","Spinach Creek area, Corks Property, Lockyer Valley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"633","151.6460869879","-28.1972948584","904","Notamacropus rufogriseus","574974","1997-09-07","1997-09-07","556398","Durikai SF","Durikai State Forest, near Karara, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"634","151.0458197865","-28.322855143","904","Notamacropus rufogriseus","574856","1998-01-13","1998-01-13","556477","Bringalily SF 3","Bringalily State Forest, from Bybera Road and Wyaga Road, Pariagara Creek Catchment, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"635","150.8724895835","-28.3681342992","904","Notamacropus rufogriseus","574869","1998-03-31","1998-03-31","556489","Whitestone SF","Whitestone, Eena and Badgery State Forests, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"636","150.8611001709","-28.3003566394","904","Notamacropus rufogriseus","574870","1998-04-01","1998-04-01","556468","Inglewood SF 2","Inglewood, Eena and Badgery State Forests, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"637","150.9422077898","-28.0803560909","904","Notamacropus rufogriseus","574871","1998-04-02","1998-04-02","556467","Western Ck SF","Western Creek State Forest (189), and Wondul Holding, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"638","152.5322222222","-27.2002777777","904","Notamacropus rufogriseus","574894","1998-05-22","1998-05-22","556448","Crossdale","McKeys Road, Crossdale Mountain, Crossdale, near Bryden and Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"639","151.7432857766","-25.8964636286","904","Notamacropus rufogriseus","565697","1996-09-18","1996-09-18","551614","INCIDENTAL","Benimbi State Forest 215 and State forest 210, Parish of Benimbi, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"640","152.96773396","-27.47340422","904","Notamacropus rufogriseus","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"641","151.9558333333","-27.6269444444","904","Notamacropus rufogriseus","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"642","152.66773336","-26.83868595","904","Notamacropus rufogriseus","539702","1995-11-19","1995-11-19","531456","119552","Betw Bellthorpe & Logger Branch, Stony Ck","2300","6310","Phillips (1996)","3461","Department of Environment, Science and Innovation","DES"
"643","153.349663513","-27.8069359294","904","Notamacropus rufogriseus","869774","2004-09-14","","811961","INCIDENTAL","Pimpama Conservation Area","250","8787","Pimpama Conservation Area","3461","Department of Environment, Science and Innovation","DES"
"644","148.7177777766","-20.6566666633","904","Notamacropus rufogriseus","922360","1987-01-01","1987-12-31","858063","175291","South side Midge Point","1800","10420","Planning Collaborative Australia (1988)","3461","Department of Environment, Science and Innovation","DES"
"645","152.92940128","-27.47812668","904","Notamacropus rufogriseus","505284","1982-09-01","1982-09-30","509921","59119","Gap Ck Rd picnic area, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"646","152.93023455","-27.47340447","904","Notamacropus rufogriseus","505281","1983-01-01","1983-12-31","509918","59116","Gap Creek Rd, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"647","152.75107083","-27.48590564","904","Notamacropus rufogriseus","505293","1983-01-01","1983-12-31","509872","59128","Lake Manchester, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"648","152.91190133","-27.45479354","904","Notamacropus rufogriseus","505259","1984-01-01","1984-12-31","509954","59094","Site 5, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"649","152.76773648","-27.39840594","904","Notamacropus rufogriseus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"650","153.13857166","-28.26923476","904","Notamacropus rufogriseus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"651","147.9511249","-25.02343335","904","Notamacropus rufogriseus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"652","153.15939872","-27.60951363","904","Notamacropus rufogriseus","532398","1992-01-01","1992-12-31","528772","112241","Underwood Rd, Priestdale","900","6332","PPK (1992)","3461","Department of Environment, Science and Innovation","DES"
"653","152.34399","-28.28886","904","Notamacropus rufogriseus","2006637","2019-11-15","2019-11-15","1737764","INCIDENTAL","Mount Colliery, 1.79km south of Stump Hill, Southeast Queensland","520","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"654","151.91356353","-25.2817496","904","Notamacropus rufogriseus","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"655","151.51774332","-25.98175067","904","Notamacropus rufogriseus","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"656","151.65522805","-24.26508631","904","Notamacropus rufogriseus","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"657","151.64272807","-24.2484198","904","Notamacropus rufogriseus","478330","1981-11-06","1981-11-06","491124","23826","Bindaree, track to pines","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"658","151.67189453","-24.27341953","904","Notamacropus rufogriseus","478365","1981-11-11","1981-11-11","491101","23869","Bindaree, Gorge Ck rd","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"659","151.70105975","-24.14425317","904","Notamacropus rufogriseus","478672","1983-01-09","1983-01-09","481433","23366","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"660","151.78022502","-24.14425286","904","Notamacropus rufogriseus","478675","1983-10-05","1983-10-05","481407","23369","Middle Creek area","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"661","151.70939278","-24.12341988","904","Notamacropus rufogriseus","478767","1983-10-08","1983-10-08","481547","23260","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"662","151.70939278","-24.12341988","904","Notamacropus rufogriseus","478768","1983-10-10","1983-10-10","481548","23261","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"663","151.68022616","-24.01508653","904","Notamacropus rufogriseus","478894","1983-11-24","1983-11-24","481682","22939","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"664","151.69689321","-24.16508652","904","Notamacropus rufogriseus","478635","1983-11-26","1983-11-26","481404","23449","Pine Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"665","151.35106547","-23.93175432","904","Notamacropus rufogriseus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"666","153.2270607175","-28.1732103595","904","Notamacropus rufogriseus","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"667","152.18857953","-27.36507691","904","Notamacropus rufogriseus","488485","1974-01-01","1974-12-31","491426","40404","1ml from Ravensbourne NP","2600","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"668","150.84275482","-26.06508724","904","Notamacropus rufogriseus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"669","148.85531118","-28.60676361","904","Notamacropus rufogriseus","523428","1770-05-23","2003-01-17","521783","104697","Bullamon Plains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"670","148.2336172411","-25.0596484997","904","Notamacropus rufogriseus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"671","147.9485121997","-25.021829794","904","Notamacropus rufogriseus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"672","148.6875","-27.0463888888","904","Notamacropus rufogriseus","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"673","153.2566198","-27.6567351","904","Notamacropus rufogriseus","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"674","153.24273128","-27.67340183","904","Notamacropus rufogriseus","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"675","152.2320970502","-26.7301803134","904","Notamacropus rufogriseus","1129891","2005-08-07","2005-08-09","1022059","central point on Nature Refuge","Rathburnie Estate Nature Refuge, 1166 Mount Stanley Road, Linville, SEQ","1500","12207","Rathburnie Estate Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"676","151.84274605","-26.84008076","904","Notamacropus rufogriseus","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"677","151.34963","-28.5036","904","Notamacropus rufogriseus","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"678","151.9574","-27.4391","904","Notamacropus rufogriseus","1165712","2010-05-02","2010-05-02","1053151","INCIDENTAL","J. Haig residence, Highfields","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"679","151.1286812162","-26.2621274268","904","Notamacropus rufogriseus","1165779","2010-04-07","2010-04-07","1053175","INCIDENTAL","NE cnr of Barakula State Forest, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"680","152.0750074062","-27.688573744","904","Notamacropus rufogriseus","1211954","2011-03-14","2011-03-14","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"681","152.0750074062","-27.688573744","904","Notamacropus rufogriseus","1211955","2011-11-10","2011-11-10","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"682","152.0750074062","-27.688573744","904","Notamacropus rufogriseus","1211958","2011-12-15","2011-12-20","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"683","152.0750074062","-27.688573744","904","Notamacropus rufogriseus","1211959","2012-01-12","2012-01-12","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"684","152.0750074062","-27.688573744","904","Notamacropus rufogriseus","1211962","2012-02-28","2012-02-28","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"685","150.232333744","-26.9299285138","904","Notamacropus rufogriseus","1199511","2011-11-17","2011-11-17","1083179","INCIDENTAL","Condamine State Forest","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"686","148.6804030555","-25.059444555","904","Notamacropus rufogriseus","1200774","2012-01-18","2012-01-18","1084126","INCIDENTAL","Campsite, Nuga Nuga National Park","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"687","152.03993","-27.67555","904","Notamacropus rufogriseus","1260749","2012-11-13","2012-11-13","1135948","INCIDENTAL","Lowanna, at 115 Rockmount Rd., Rockmount via Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"688","152.03874","-27.6769","904","Notamacropus rufogriseus","1260528","2012-06-15","2012-06-15","1135941","INCIDENTAL","122 Rockmount Rd., Rockmount via Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"689","152.05884","-27.64477","904","Notamacropus rufogriseus","1260750","2012-08-24","2012-08-24","1135949","INCIDENTAL","Mt. Campbell Road, Mt. Campbell via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"690","152.0208157447","-27.6816657193","904","Notamacropus rufogriseus","1318122","2012-09-24","2012-09-24","1179530","INCIDENTAL","Rockmount Road, Rockmount via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"691","152.0588","-27.634","904","Notamacropus rufogriseus","1260763","2012-11-10","2012-11-10","1135984","INCIDENTAL","Mt. Campbell Road, Mt. Campbell via Helidon","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"692","152.075016","-27.68857","904","Notamacropus rufogriseus","1260766","2012-11-10","2012-11-10","1135987","INCIDENTAL","Property of P. & E. Darvall, East Egypt Road, Mt. Whitestone via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"693","149.7043998443","-27.2895129424","904","Notamacropus rufogriseus","1277630","2013-07-20","2013-08-11","1146752","INCIDENTAL","Erringibba National Park via Glenmorgan SEQ.","2700","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"694","150.9071921233","-26.2648099096","904","Notamacropus rufogriseus","1282164","2013-08-25","2013-08-25","1151347","INCIDENTAL","Barakula State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"695","150.1031111","-27.82569444","904","Notamacropus rufogriseus","1282158","2013-10-15","2013-11-25","1151341","INCIDENTAL","Southwood NP","8500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"696","151.2681270748","-26.8969697542","904","Notamacropus rufogriseus","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"697","152.02861","-27.69444","904","Notamacropus rufogriseus","1318111","2015-03-03","2015-03-03","1179498","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"698","151.0145","-28.071","904","Notamacropus rufogriseus","1318038","2015-03-04","2015-03-04","1179398","INCIDENTAL","Wondul Range N.P. via Captains Mountain SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"699","151.69325","-27.57222","904","Notamacropus rufogriseus","1385782","2015-09-05","2015-09-05","1227892","INCIDENTAL","Neilson Rd, Biddeston, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"700","151.5648","-27.5909","904","Notamacropus rufogriseus","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"701","151.28743","-26.89377","904","Notamacropus rufogriseus","1385802","2015-11-07","2015-11-07","1227911","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
