"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"197","148.0885530659","-21.1495743403","10731","Eriachne pallescens var. pallescens","1896665","2012-04-19","2012-04-19","1685808","<UNNAMED>","About 5km due SSW of Redcliffe Vale station homestead, along the south road, Redcliffe Tableland Protected Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.91842071","-15.15221407","10731","Eriachne pallescens var. pallescens","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.9595407136","-15.3507775684","10731","Eriachne pallescens var. pallescens","1899316","2010-05-03","2010-05-03","1685650","<UNNAMED>","Bridge Creek Holding (proposed National Park), Henderson Range S of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.91026407","-15.11121509","10731","Eriachne pallescens var. pallescens","1900192","2010-04-30","2010-04-30","1697189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.68","-14.4308333333","10731","Eriachne pallescens var. pallescens","1902534","2017-06-10","2017-06-10","1698270","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.2627185484","-16.6453825237","10731","Eriachne pallescens var. pallescens","1905326","2006-05-30","2006-05-30","1698000","<UNNAMED>","8km WNW of Mt Molloy, footslopes of Mt Lewis (Fauna site BROO01), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.8392238","-15.10107817","10731","Eriachne pallescens var. pallescens","1906639","2010-04-29","2010-04-29","1699344","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.9384934781","-15.2730739104","10731","Eriachne pallescens var. pallescens","1906756","2010-05-06","2010-05-06","1704546","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.63","-14.13555556","10731","Eriachne pallescens var. pallescens","1907225","2017-05-10","2017-05-10","1692486","<UNNAMED>","Silver Plains Station, 12.2km along Lilyvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.243","-25.1391388889","10731","Eriachne pallescens var. pallescens","1910556","2013-05-13","2013-05-13","1697601","<UNNAMED>","Palmgrove N.P., 27km NNW of Glenhaughton Hs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.29833333","-12.79388889","10731","Eriachne pallescens var. pallescens","1910976","2006-08-09","2006-08-09","1702386","<UNNAMED>","South of airport - Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.05111111","-15.51138889","10731","Eriachne pallescens var. pallescens","1911429","2015-04-13","2015-04-13","1696561","<UNNAMED>","Alkoomie Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.01333333","-15.66416667","10731","Eriachne pallescens var. pallescens","1912288","2014-03-24","2014-03-24","1685249","<UNNAMED>","Kings Plain Stn, 1.5km along access road from homestead, near quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.1797222222","-12.3669444444","10731","Eriachne pallescens var. pallescens","1914562","2011-06-12","2011-06-12","1692862","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.8963888889","-15.2855555556","10731","Eriachne pallescens var. pallescens","1914864","2008-05-23","2008-05-23","1691027","<UNNAMED>","12.4km along Battlecamp Road from McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.2936111111","-15.5947222222","10731","Eriachne pallescens var. pallescens","1916294","2008-05-22","2008-05-22","1696985","<UNNAMED>","7.1km along Archer Point Rd, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.18277778","-15.43861111","10731","Eriachne pallescens var. pallescens","1918428","2008-04-25","2008-04-25","1699282","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.8749126577","-15.1399625849","10731","Eriachne pallescens var. pallescens","1923397","2010-05-04","2010-05-04","1681833","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.9444444444","-15.2677777778","10731","Eriachne pallescens var. pallescens","1924173","2010-04-30","2010-04-30","1684365","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hope Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.3427372769","-21.7567587779","10731","Eriachne pallescens var. pallescens","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.4427777753","-19.2567887889","10731","Eriachne pallescens var. pallescens","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.1094669857","-19.0234681312","10731","Eriachne pallescens var. pallescens","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.4594220326","-20.106776053","10731","Eriachne pallescens var. pallescens","1926592","1994-03-16","1994-03-16","1709421","<UNNAMED>","N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.6371944444","-12.3114972222","10731","Eriachne pallescens var. pallescens","1926687","2013-05-17","2013-05-17","1709270","<UNNAMED>","On old shot line where it crosses Schramm Creek, 4km off the Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.2583333333","-24.7083333333","10731","Eriachne pallescens var. pallescens","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.4219177655","-25.3205567352","10731","Eriachne pallescens var. pallescens","1927164","2015-04-18","2015-04-18","1710101","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.2511022718","-15.4151392539","10731","Eriachne pallescens var. pallescens","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.1145","-12.75001","10731","Eriachne pallescens var. pallescens","1929108","2017-06-08","2017-06-08","1711873","<UNNAMED>","Browns Creek area, 18km east of Pascoe River crossing of Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.417787749","-11.081836604","10731","Eriachne pallescens var. pallescens","1929816","1948-05-20","1948-05-20","1717035","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.417782963","-12.5818273441","10731","Eriachne pallescens var. pallescens","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.084387098","-26.248402815","10731","Eriachne pallescens var. pallescens","1932826","1954-04-16","1954-04-16","1715025","<UNNAMED>","Boreen Point, Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.2511022718","-15.4151392539","10731","Eriachne pallescens var. pallescens","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.3927276479","-27.0734026839","10731","Eriachne pallescens var. pallescens","1933218","1973-03-29","1973-03-29","1713592","<UNNAMED>","Moreton Island, 1.4km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.2510706102","-21.5817587779","10731","Eriachne pallescens var. pallescens","1933332","1956-04-24","1956-04-24","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.6427175483","-25.2400776957","10731","Eriachne pallescens var. pallescens","1934349","2003-03-30","2003-03-30","1714170","<UNNAMED>","4.5km SSE Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.95471873","-15.2690308","10731","Eriachne pallescens var. pallescens","1937556","2007-06-21","2007-06-21","1719179","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","142.9697206333","-13.2250322164","10731","Eriachne pallescens var. pallescens","1938014","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.08445012","-10.08184223","10731","Eriachne pallescens var. pallescens","1938231","1979-06-03","1979-06-03","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.0843986373","-27.5817346444","10731","Eriachne pallescens var. pallescens","1938715","1929-05-04","1929-05-04","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.0843986373","-27.5817346444","10731","Eriachne pallescens var. pallescens","1938716","1934-01-20","1934-01-20","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.75110098","-16.74846667","10731","Eriachne pallescens var. pallescens","1938766","1962-05-05","1962-05-05","1412859","<UNNAMED>","Yorkey's Knob Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.4177714739","-18.4151250136","10731","Eriachne pallescens var. pallescens","1940426","1951-08-21","1951-08-21","1674741","<UNNAMED>","Hinchinbrook Island, Zoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.6094042248","-20.873431498","10731","Eriachne pallescens var. pallescens","1940474","1986-11-20","1986-11-20","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.2511022718","-15.4151392539","10731","Eriachne pallescens var. pallescens","1941427","1943-07-29","1943-07-29","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.58443431","-16.74846667","10731","Eriachne pallescens var. pallescens","1943417","1958-02-04","1958-02-04","1364526","<UNNAMED>","Near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.2511163","-12.74849401","10731","Eriachne pallescens var. pallescens","1944400","1948-06-11","1948-06-11","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.417731971","-27.5817346441","10731","Eriachne pallescens var. pallescens","1944432","1973-02-19","1973-02-19","1716061","<UNNAMED>","North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.08439864","-27.58173464","10731","Eriachne pallescens var. pallescens","1944490","1930-07-11","1930-07-11","1394705","<UNNAMED>","Hills near Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.0843986373","-27.5817346444","10731","Eriachne pallescens var. pallescens","1947369","1931-04-08","1931-04-08","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.4594220326","-20.106776053","10731","Eriachne pallescens var. pallescens","1947552","1992-09-10","1992-09-10","1710526","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.5844372789","-17.2484646669","10731","Eriachne pallescens var. pallescens","1948634","1913-06-01","1913-06-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.0843825539","-25.9150707824","10731","Eriachne pallescens var. pallescens","1949601","1966-04-09","1966-04-09","1453275","<UNNAMED>","Near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.0843986373","-27.5817346444","10731","Eriachne pallescens var. pallescens","1949841","1934-03-24","1934-03-24","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.0843871","-26.41506948","10731","Eriachne pallescens var. pallescens","1953087","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.08439042","-26.5817364","10731","Eriachne pallescens var. pallescens","1953165","1938-04-15","1938-04-15","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.2427886699","-25.0567645472","10731","Eriachne pallescens var. pallescens","1953671","1992-06-25","1992-06-25","1673414","<UNNAMED>","Carnarvon Gorge, main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.0844496296","-12.7484940108","10731","Eriachne pallescens var. pallescens","1953768","1948-07-13","1948-07-13","1709016","<UNNAMED>","Pascoe River, Browns Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.08442892","-23.91508998","10731","Eriachne pallescens var. pallescens","1954180","1971-04-20","1971-04-20","1671758","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.75110432","-19.2484521","10731","Eriachne pallescens var. pallescens","1954312","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.08442892","-23.74842331","10731","Eriachne pallescens var. pallescens","1956045","1959-09-19","1959-09-19","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.0843986373","-27.5817346444","10731","Eriachne pallescens var. pallescens","1956591","1931-04-01","1931-04-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.0843871","-26.41506948","10731","Eriachne pallescens var. pallescens","1957637","1946-04-19","1946-04-19","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.50105958","-27.49839541","10731","Eriachne pallescens var. pallescens","1957804","1916-03-01","1916-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.0843986373","-27.5817346444","10731","Eriachne pallescens var. pallescens","1960330","1918-05-17","1918-05-17","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.4355388889","-17.4870305556","10731","Eriachne pallescens var. pallescens","1964829","2018-05-16","2018-05-16","1722520","<UNNAMED>","Johnston Road, 13km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.7546099327","-22.6516929932","10731","Eriachne pallescens var. pallescens","1968651","2011-04-15","2011-04-15","1725868","<UNNAMED>","Shoalwater Bay Military area, 15km east of Samuel Hill. Site number 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153","-26","10731","Eriachne pallescens var. pallescens","2006229","1953-03-13","1953-03-13","1737481","<UNNAMED>","Lock's Pinch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.635","-12.8011111","10731","Eriachne pallescens var. pallescens","2008557","2015-06-10","2015-06-10","1739340","<UNNAMED>","12km along fenceline through the Embley Plateau from Sudley to Batavia Rd, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.2283333","-17.4925","10731","Eriachne pallescens var. pallescens","2034153","2020-05-07","2020-05-07","1762010","<UNNAMED>","Junction of Top Nettle and Coolgara Rds, S of Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.2585","-25.1804","10731","Eriachne pallescens var. pallescens","2044939","2021-04-18","2021-04-18","1769476","<UNNAMED>","Bowarrady Break Road, Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.06754","-25.28561","10731","Eriachne pallescens var. pallescens","2055195","2021-04-16","2021-04-16","1776871","<UNNAMED>","2.5km east of Urang - Moon Point Road, K'gari (Fraser Island) Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.7410638889","-25.5584972222","10731","Eriachne pallescens var. pallescens","2057097","2021-12-16","2021-12-16","1778684","<UNNAMED>","Maryborough Cooloola Road, Granville 280m SE of Little Tinana Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.38","-24.9869444444","10731","Eriachne pallescens var. pallescens","2062477","1938-12-28","1938-12-28","1782647","<UNNAMED>","Elliott River railway bridge, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","143.4566666667","-19.3927777778","10731","Eriachne pallescens var. pallescens","2064035","2022-05-04","2022-05-04","1783977","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.50432","-19.053141","10731","Eriachne pallescens var. pallescens","2101593","2022-05-05","2022-05-05","1815261","<UNNAMED>","Rungulla National Park. 10km North North-East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.631554083","-24.214036901","10731","Eriachne pallescens var. pallescens","32182","1998-06-20","1998-06-20","14530","JOY ARTHGEN","Baddow Island CP: Arthur's Seat - upper slopes and summit","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"273","149.2672500899","-25.0722083213","10731","Eriachne pallescens var. pallescens","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","149.2733588854","-25.1045917293","10731","Eriachne pallescens var. pallescens","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","149.1871862625","-25.1476997867","10731","Eriachne pallescens var. pallescens","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","150.3138157325","-26.9678086973","10731","Eriachne pallescens var. pallescens","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","150.2553185114","-26.9745940277","10731","Eriachne pallescens var. pallescens","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","149.2056042821","-25.1808880161","10731","Eriachne pallescens var. pallescens","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","149.0882664946","-23.9428893694","10731","Eriachne pallescens var. pallescens","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
