"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","153.0427276479","-27.4734026839","41630","Pigea stellarioides","1926811","1969-03-25","1969-03-25","1708288","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.7441666667","-28.0822222222","41630","Pigea stellarioides","1971082","2020-02-29","2020-02-29","1728016","<UNNAMED>","Talgai State Forest, west of Pratten","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.4641667","-17.6408333","41630","Pigea stellarioides","2048677","2021-02-10","2021-02-10","1772520","<UNNAMED>","Millstream National Park, Army Pool track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.034404031","-24.365085698","41630","Pigea stellarioides","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","150.9594080618","-23.6900877426","41630","Pigea stellarioides","1648823","1987-11-23","1987-11-23","1429722","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.011118415","-24.9039839196","41630","Pigea stellarioides","1767991","1997-12-28","1997-12-28","1539715","<UNNAMED>","0.5km E of Kenniff cave T/O, Mt Moffatt NP, via Injune (GPS 24 54 20 148 00 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.85555556","-26.25138889","41630","Pigea stellarioides","1812252","2010-03-26","2010-03-26","1597202","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.0746422567","-24.7463929834","41630","Pigea stellarioides","1833803","2013-06-27","2013-06-27","1597027","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.051053467","-26.081739718","41630","Pigea stellarioides","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","150.2260706102","-21.6567587779","41630","Pigea stellarioides","1575635","1971-02-27","1971-02-27","1393627","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, C. 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.9094088466","-26.4067488011","41630","Pigea stellarioides","1774082","1996-09-27","1996-09-27","1551533","<UNNAMED>","Compartment 8/9, Wondai State Forest 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.2625555556","-28.0081111111","41630","Pigea stellarioides","1864673","2018-03-28","2018-03-28","1645385","<UNNAMED>","Lower Beechmont Conservation Area, Clagiraba, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.9913888889","-15.675","41630","Pigea stellarioides","1920591","2015-02-07","2015-02-07","1692785","<UNNAMED>","Kings Plains Stn, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.9177355043","-27.2484064325","41630","Pigea stellarioides","1958372","1931-01-21","1931-01-21","1674039","<UNNAMED>","Petrie, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","147.0391666667","-19.4633333333","41630","Pigea stellarioides","2022576","1993-01-17","1993-01-17","1752645","<UNNAMED>","Cromarty. Ridge above Bruce Highway in Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.591574808","-26.8790114673","41630","Pigea stellarioides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.167482208","-23.830207402","41630","Pigea stellarioides","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"232","152.7159214475","-27.2912456451","41630","Pigea stellarioides","1866642","2015-02-11","2015-02-11","1654223","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.6295935564","-26.6972578858","41630","Pigea stellarioides","1319924","2007-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"234","143.5194444444","-13.5452777778","41630","Pigea stellarioides","1692560","1992-06-13","1992-06-13","1499683","<UNNAMED>","Northern base of Round Mountain, Embley Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.80333333","-22.65583333","41630","Pigea stellarioides","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","146.269180486","-21.5495591071","41630","Pigea stellarioides","1664834","1992-04-04","1992-04-04","1494155","<UNNAMED>","HP-C. 24.5km NW of Hyde Park HS on Bully Ck Rht Branch. (GPS 21 33 04 146 16 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.19273585","-24.5400839","41630","Pigea stellarioides","1672934","1996-02-10","1996-02-10","1514535","<UNNAMED>","Table Top, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.8518899294","-26.6760637777","41630","Pigea stellarioides","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"239","144.88743073","-20.4393661","41630","Pigea stellarioides","1874772","2000-03-31","2000-03-31","1660520","<UNNAMED>","6km east of Warang on Sandstone Wall track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","147.7594278093","-20.1067778533","41630","Pigea stellarioides","1890870","1992-03-29","1992-03-29","1675049","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.37606704","-23.95675462","41630","Pigea stellarioides","1692536","1989-11-25","1989-11-25","1488370","<UNNAMED>","2km from Tannum Sands, on old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.2936111111","-25.5094444444","41630","Pigea stellarioides","2119268","1992-04-03","1992-04-03","1826133","<UNNAMED>","Clifton Range, State Forest 676, 11km N of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.1960770504","-28.0653461724","41630","Pigea stellarioides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"244","149.1872799032","-24.3226959836","41630","Pigea stellarioides","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"245","149.62607089","-20.7734315","41630","Pigea stellarioides","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","147.59276576","-21.22982956","41630","Pigea stellarioides","1769117","1996-01-20","1996-01-20","1577591","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.8km W of Caves Ck. Site 96/5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.9568320395","-24.8959270876","41630","Pigea stellarioides","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"248","150.9930705354","-24.8583316205","41630","Pigea stellarioides","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"249","151.3466233278","-24.2078647563","41630","Pigea stellarioides","1676052","1995-02-17","1995-02-17","1487524","<UNNAMED>","Mt Stanley National Park, W slopes, Many Peaks Range (GPS 24 12 34 151 20 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","141.91226165","-17.31542904","41630","Pigea stellarioides","1753411","2001-07-18","2001-07-18","1526849","<UNNAMED>","Gilbert River, ca 3.7km E of Miranda Downs Homestead (Site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.2891666667","-28.1294444444","41630","Pigea stellarioides","2005395","2003-04-05","2003-04-05","1736621","<UNNAMED>","South of Nerang, on the Springbrook Road towards Mudgeeraba at the single lane bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.1188728727","-24.3276840132","41630","Pigea stellarioides","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","144.8261229166","-18.1234664389","41630","Pigea stellarioides","1622682","1987-03-11","1987-03-11","1410211","<UNNAMED>","40 Mile Scrub National Park, 1.6km N of Mount Surprise Road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.2151666667","-28.1949722222","41630","Pigea stellarioides","1871543","2015-04-08","2015-04-08","1661698","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track just S of Gorooburra Lookout, Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.93916667","-21.67805556","41630","Pigea stellarioides","1895285","2012-02-10","2012-02-10","1701078","<UNNAMED>","Nairana N.P. 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.3863373585","-17.1642705341","41630","Pigea stellarioides","1933125","2011-03-31","2011-03-31","1712934","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.7822222222","-19.1302777778","41630","Pigea stellarioides","2022930","1993-01-18","1993-01-18","1752885","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.0485482511","-24.8861503673","41630","Pigea stellarioides","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","153.0427319707","-27.5400679778","41630","Pigea stellarioides","2024602","1974-01-01","1974-01-01","1341620","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.97356028","-24.9460863389","41630","Pigea stellarioides","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","151.0403978417","-24.8958838022","41630","Pigea stellarioides","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"262","152.55","-28.1166","41630","Pigea stellarioides","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.184400984","-23.898421117","41630","Pigea stellarioides","29106","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"264","153.1119444444","-28.2216666667","41630","Pigea stellarioides","1666901","1992-01-27","1992-01-27","1477047","<UNNAMED>","Lamington National Park, Pats Bluff, near Bridal Veil Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.858636338","-20.434023416","41630","Pigea stellarioides","1784973","2000-03-30","2000-03-30","1537627","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.7251324918","-26.6710382627","41630","Pigea stellarioides","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"267","147.6683333333","-21.1711111111","41630","Pigea stellarioides","1666040","1994-02-23","1994-02-23","1470836","<UNNAMED>","78km from Collinsville on Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.0866666667","-21.1461111111","41630","Pigea stellarioides","1842074","2012-04-12","2012-04-12","1641761","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.8582955476","-27.5386828664","41630","Pigea stellarioides","1958577","2008-02-22","2008-02-22","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.084927821","-26.4653332887","41630","Pigea stellarioides","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.77788889","-26.06838889","41630","Pigea stellarioides","1856925","2015-01-25","2015-01-25","1643809","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.9602145214","-27.4638208857","41630","Pigea stellarioides","1752142","2003-02-14","2003-02-14","1551553","<UNNAMED>","About 1.5km due E of 'The Summit' N of the Samuel Griffith Drive, Mt Coot-tha Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","147.0844663199","-24.7484391757","41630","Pigea stellarioides","1943270","1983-03-28","1983-03-28","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.6354783095","-27.7040655464","41630","Pigea stellarioides","914067","2004-12-24","2004-12-24","804382","MKHA Land","Moggill Koala Hospital Association Land, Ebenezer, SEQ.","300","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"275","150.29222222","-22.54305556","41630","Pigea stellarioides","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.1716616192","-16.3520816222","41630","Pigea stellarioides","1930697","1998-05-21","1998-05-21","1716977","<UNNAMED>","Daintree National Park, E ridge above Little Daintree River (GPS 16 21 13 145 10 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.002732401","-25.673693005","41630","Pigea stellarioides","28047","1994-03-19","1994-03-19","11047","ACQ COON016","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"278","152.4168222222","-25.5091277778","41630","Pigea stellarioides","1934023","2018-02-27","2018-02-27","1716996","<UNNAMED>","Wongi NP, c. 30km W of Maryborough off the Old Gayndah Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.3438854085","-25.081984196","41630","Pigea stellarioides","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","151.4594011055","-24.3734203119","41630","Pigea stellarioides","1679258","1995-02-14","1995-02-14","1480738","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump poin.t","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.0036111111","-25.7283333333","41630","Pigea stellarioides","1834879","2014-10-23","2014-10-23","1581736","<UNNAMED>","Delembra State Forest, near Jaru Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.93277287","-27.63633317","41630","Pigea stellarioides","1911504","2011-12-07","2011-12-07","1696763","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.6988888889","-17.1963888889","41630","Pigea stellarioides","2048886","1936-01-12","1936-01-12","1772706","<UNNAMED>","Heale's Lookout, probably Atherton-[Gordonvale]Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.988512","-27.595487","41630","Pigea stellarioides","2055053","2021-11-23","2021-11-23","1776563","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.963595","-27.608534","41630","Pigea stellarioides","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.24273585","-24.77341723","41630","Pigea stellarioides","2022427","1995-11-29","1995-11-29","1493262","<UNNAMED>","1.5km north of Bancroft, towards Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","142.7925","-13.1705555556","41630","Pigea stellarioides","1622775","1988-04-13","1988-04-13","1422238","<UNNAMED>","Snider Creek, 8.3km S of Weipa road turnoff, Cape York Peninsula Road (Telegraph Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.1594003744","-23.9067546232","41630","Pigea stellarioides","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.9177399921","-27.5817384219","41630","Pigea stellarioides","1925969","1931-04-03","1931-04-03","1675994","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","153.3503535147","-27.7783261171","41630","Pigea stellarioides","1905804","2011-12-19","2011-12-19","1678720","<UNNAMED>","Jacobs Well, A.Brumm farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.062173822","-25.6775798247","41630","Pigea stellarioides","1924377","1992-01-05","1992-01-05","1708424","<UNNAMED>","Little Eel Creek, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","143.4547222222","-19.3930555556","41630","Pigea stellarioides","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.2760677722","-24.2067536452","41630","Pigea stellarioides","1653948","1989-04-17","1989-04-17","1458274","<UNNAMED>","Portion 10V, Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.2441776687","-21.0431710447","41630","Pigea stellarioides","1708666","1992-04-09","1992-04-09","1479646","<UNNAMED>","ND-C. 3km NW of Mt Helena. (GPS 21 02 41 146 14 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.6955555556","-18.2233333333","41630","Pigea stellarioides","1903256","2005-12-26","2005-12-26","1692440","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.5844086952","-23.4150890282","41630","Pigea stellarioides","1510944","1944-12-17","1944-12-17","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.5001489886","-19.794574992","41630","Pigea stellarioides","1774916","2002-03-22","2002-03-22","1570432","<UNNAMED>","5.1km SW/SSW of Clarke Hills Homestead, Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.8922","-26.2355","41630","Pigea stellarioides","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"299","152.75107333","-27.58173842","41630","Pigea stellarioides","1954160","1907-03-02","1907-03-02","1348278","<UNNAMED>","Pine Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.8988997914","-24.8300341989","41630","Pigea stellarioides","1586549","1990-04-28","1990-04-28","1407447","<UNNAMED>","Mount Margaret, State Forest 28, grid ref 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","147.926094476","-20.22344452","41630","Pigea stellarioides","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","145.4594331195","-14.673476098","41630","Pigea stellarioides","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.9177355043","-27.2484064325","41630","Pigea stellarioides","1960196","1931-02-01","1931-02-28","1674039","<UNNAMED>","Petrie, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.12605376","-26.44006948","41630","Pigea stellarioides","1685103","1979-02-20","1979-02-20","1508724","<UNNAMED>","Sunshine Beach, 2km S of Noosa Headland, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","153.35026338","-24.96361207","41630","Pigea stellarioides","1772386","2004-09-05","2004-09-05","1536365","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point, north head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","149.08442892","-23.91508998","41630","Pigea stellarioides","2024601","1971-04-24","1971-04-24","1372624","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater. C. 8.4km SE of campsite on Mimosa Ck. Rainbow Ck C. 0.8km from falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","150.9636587503","-24.8719441232","41630","Pigea stellarioides","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"308","152.5","-28.2","41630","Pigea stellarioides","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","145.39631042","-18.99566067","41630","Pigea stellarioides","1925863","2003-05-16","2003-05-16","1710539","<UNNAMED>","Mt Dudley Station, 0.6km N of Flohrs, 20m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","149.9177556159","-23.7484217941","41630","Pigea stellarioides","1556620","1960-06-11","1960-06-11","1380231","<UNNAMED>","4m ESE of Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.0866666666","-21.1461111111","41630","Pigea stellarioides","1260568","2012-04-11","2012-04-17","1136105","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"312","146.0927777753","-19.1234554556","41630","Pigea stellarioides","1631792","1987-03-22","1987-03-22","1426198","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","151.4427344389","-24.4400869786","41630","Pigea stellarioides","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","152.917726435","-26.481739737","41630","Pigea stellarioides","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"315","153.251065304","-27.5817346444","41630","Pigea stellarioides","1566409","1935-02-09","1935-02-09","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","150.9756808367","-24.8641092421","41630","Pigea stellarioides","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","148.492755366","-20.0901093864","41630","Pigea stellarioides","1671824","1994-03-16","1994-03-16","1482655","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","153.3938584614","-27.8944456833","41630","Pigea stellarioides","1914722","2011-12-16","2011-12-16","1695732","<UNNAMED>","Pine Ridge Conservation Park; Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","145.45527778","-17.43777778","41630","Pigea stellarioides","1918993","2010-02-13","2010-02-13","1682623","<UNNAMED>","Near Lot 5, Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.4088888888","-27.335","41630","Pigea stellarioides","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
