"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1950","152.926064152","-27.023405736","1754","Cacomantis flabelliformis","2166071","1992-07-01","1992-07-31","1857543","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1951","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574678","1975-05-11","1975-05-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1952","152.56771928","-25.14424577","1754","Cacomantis flabelliformis","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"1953","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1954","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574808","1974-04-14","1974-04-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1955","145.20527386","-15.86097153","1754","Cacomantis flabelliformis","524547","1971-07-01","1971-07-31","530653","110353","Mt Poverty area, 12.9km from Shipton's Flat","900","6968","Hopkins (1972)","3461","Department of Environment, Science and Innovation","DES"
"1956","152.992727779","-26.790072196","1754","Cacomantis flabelliformis","2142407","1992-11-08","1992-11-08","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1957","152.9132222222","-27.1759444444","1754","Cacomantis flabelliformis","859390","2004-04-21","2004-04-23","802082","INCIDENTAL","Burpengary Creek, Narangba","1000","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"1958","152.6469444444","-26.6477777777","1754","Cacomantis flabelliformis","860071","2003-09-13","","802752","INCIDENTAL","Conondale NP - Booloumba Creek camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1959","152.992727779","-26.790072196","1754","Cacomantis flabelliformis","2142406","1992-11-01","1992-11-01","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1960","152.959395419","-26.840072377","1754","Cacomantis flabelliformis","2153498","1993-11-14","1993-11-14","1849285","<UNNAMED>","Area south of Tram Stop, eastern side of Glasshouse Mountains Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1961","151.83443062","-28.53174355","1754","Cacomantis flabelliformis","504646","1978-11-01","1978-11-30","510565","57899","Passchendaele SF263","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"1962","151.67267","-28.25073","1754","Cacomantis flabelliformis","1342343","2014-08-03","","1200996","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1963","153.359394596","-27.506734676","1754","Cacomantis flabelliformis","2163634","1921-01-01","1921-12-31","1856084","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1964","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574818","1973-04-08","1973-04-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1965","150.977268103","-28.5288137342","1754","Cacomantis flabelliformis","897278","1996-09-03","","837815","<UNNAMED>","Teresa's YBG site No. 213, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"1966","153.342734204","-28.206733187","1754","Cacomantis flabelliformis","2160279","1992-09-24","1992-09-24","1853859","<UNNAMED>","Prouds Rd/Cougal Rd, Tallebudgera Valley.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1967","150.50441","-26.42688","1754","Cacomantis flabelliformis","1450405","2015-11-16","2015-11-21","1286478","INCIDENTAL","Forestry Centre and barracks, Barakula State forest, Barakula via Chinchilla SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1968","152.4253459609","-28.2138979034","1754","Cacomantis flabelliformis","1355065","2012-09-30","2012-09-30","1211429","EMUCK01","End of Emu Creek Road, Emu Creek (south branch), Main Range National Park, east of Emu Vale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1969","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574819","1973-04-15","1973-04-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1970","141.931454421","-12.724332745","1754","Cacomantis flabelliformis","467665","1981-02-27","1981-02-27","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1971","153.126061155","-27.023404301","1754","Cacomantis flabelliformis","2158632","1992-10-01","1992-10-01","1852808","<UNNAMED>","End Whitepatch Esplanade,through vestibule and former Turnbull lease to Gallagher Point.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1972","152.8252777777","-27.5144444444","1754","Cacomantis flabelliformis","982554","1999-06-13","1999-06-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1973","153.0575","-27.6416666666","1754","Cacomantis flabelliformis","565787","2002-08-14","2002-08-14","551714","INCIDENTAL","Drewvale, Illaweena Street,bushland opposite intersection of Gowan Road","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"1974","149.084431506","-23.831757913","1754","Cacomantis flabelliformis","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1975","153.042725449","-26.606738824","1754","Cacomantis flabelliformis","2168325","1994-03-13","1994-03-13","1859002","<UNNAMED>","Wetlands Sanctuary.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1976","152.8268949022","-27.50173079","1754","Cacomantis flabelliformis","574947","1992-05-31","1992-05-31","556414","Boral Company","Boral Company land at the end of Bindley's Road, headwaters of Flaggy Creek, Mount Crosby, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1977","150.2021171963","-25.1747235363","1754","Cacomantis flabelliformis","900925","2000-03-27","","838846","<UNNAMED>","South side of Delusion Ck, Coteeda Camping and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1978","152.9510712121","-26.9649734475","1754","Cacomantis flabelliformis","898374","1994-05-21","1994-05-25","839328","<UNNAMED>","freshwater WPZ <50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1979","152.1038761794","-27.3440744532","1754","Cacomantis flabelliformis","1442605","2017-11-10","2017-11-10","1278445","INCIDENTAL","Perseverance Section, Ravensbourne National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1980","153.242734466","-28.040067518","1754","Cacomantis flabelliformis","2143019","1992-12-23","1992-12-27","1842538","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1981","152.859404323","-27.690071274","1754","Cacomantis flabelliformis","2146757","1975-08-01","1975-08-29","1844988","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1982","152.842730154","-26.79007344","1754","Cacomantis flabelliformis","2164250","1993-05-29","1993-05-29","1856383","<UNNAMED>","2KMS ALONG MCCARTHY SHUTE ROAD FROM JUNCTION WITH MOUNTAIN VIEW ROAD AND CONT. SOUTH","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1983","151.98857","-27.58087","1754","Cacomantis flabelliformis","1442468","2017-09-09","2017-09-09","1278266","INCIDENTAL","Picnic Point Park, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1984","152.6600735938","-27.5807374237","1754","Cacomantis flabelliformis","1355043","2013-06-23","2013-06-23","1084004","RAYSOURCE01","Junction of Raysource Road and Haigslea Cemetry Road, Haigslea, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1985","153.126061538","-27.073404178","1754","Cacomantis flabelliformis","2167316","1992-07-09","1992-07-09","1858439","<UNNAMED>","South of Bribie Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1986","153.05522986","-27.13173786","1754","Cacomantis flabelliformis","490036","1986-08-01","1986-08-31","492997","37679","Beachmere","1000","2935","Scott (1987)","3461","Department of Environment, Science and Innovation","DES"
"1987","151.55578445","-26.8840162","1754","Cacomantis flabelliformis","519318","1995-01-10","1995-01-10","525860","100100","Lower Koondii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1988","152.903089115","-27.4228917179","1754","Cacomantis flabelliformis","555438","1998-07-17","1998-07-17","462838","161687","Creek crossing Belbird Park BFP","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1989","152.992727644","-26.77340555","1754","Cacomantis flabelliformis","2146145","1992-10-08","1992-10-08","1844629","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1990","151.9460182366","-28.8314222689","1754","Cacomantis flabelliformis","565909","2003-03-28","2003-03-30","551853","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1991","149.1660675394","-21.2760649441","1754","Cacomantis flabelliformis","1015433","2007-04-30","","933151","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"1992","152.942726168","-26.523406408","1754","Cacomantis flabelliformis","2147194","1993-09-01","1993-09-30","1845255","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1993","153.192734246","-27.923401596","1754","Cacomantis flabelliformis","2153146","1992-01-01","1992-08-18","1849081","<UNNAMED>","56 MacDonnell Rd, Eagle Heights","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1994","153.192734246","-27.923401596","1754","Cacomantis flabelliformis","2163890","1990-08-01","1990-08-31","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1995","150.103028243","-23.055367139","1754","Cacomantis flabelliformis","32197","1996-03-13","1996-03-13","14545","ACQ EDENFAU","Eden Bann: Eden Bann 50km NW of Rockhampton","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1996","153.36356611","-28.07756658","1754","Cacomantis flabelliformis","502864","1985-07-22","1985-07-22","502346","54534","Mudgeeraba, in garden","1800","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"1997","152.85940395","-27.65257129","1754","Cacomantis flabelliformis","500685","1977-05-08","1977-05-08","504518","51218","Redbank Plains area, Brisbane","3600","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"1998","153.25939623","-27.506735342","1754","Cacomantis flabelliformis","2158871","1974-12-01","1974-12-31","1852973","<UNNAMED>","Ormiston","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1999","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574763","1975-03-23","1975-03-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2000","152.4794974545","-28.228321287","1754","Cacomantis flabelliformis","1010549","2006-10-10","2006-10-11","928510","Mt Superbus 01","Access track to southern side of Mount Superbus, near Teviot Gap, adjacent to Main Range National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2001","153.192737042","-28.240067672","1754","Cacomantis flabelliformis","2144781","1992-03-08","1992-03-08","1843721","<UNNAMED>","Coomera Falls Track, 3 km from border track, Binna Burra.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2002","152.909401394","-27.456737989","1754","Cacomantis flabelliformis","2147892","1983-03-13","1983-03-13","1845737","<UNNAMED>","ENOGGERRA RESERVOIR","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2003","152.8252777777","-27.5144444444","1754","Cacomantis flabelliformis","574777","1998-09-25","1998-09-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2004","152.909398706","-27.140072236","1754","Cacomantis flabelliformis","2144653","1992-10-08","1992-10-08","1843640","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2005","152.16775264","-28.01507554","1754","Cacomantis flabelliformis","523237","1959-01-01","1959-12-31","521940","104505","Nielson farm nr Inverramsey","1800","2426","Nielsen (1960)","3461","Department of Environment, Science and Innovation","DES"
"2006","152.0205125114","-27.6929201845","1754","Cacomantis flabelliformis","1351294","2014-08-19","","1207913","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2007","153.13440463","-28.23173487","1754","Cacomantis flabelliformis","504065","1933-11-01","1933-11-30","511138","56917","Green Mountains, Lamington NP","4500","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"2008","152.8755059703","-27.5775636543","1754","Cacomantis flabelliformis","982513","1999-07-22","1999-07-22","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2009","152.842728633","-26.62340697","1754","Cacomantis flabelliformis","2155675","1993-09-26","1993-09-26","1850773","<UNNAMED>","Mapleton Falls National Park, Wompoo Circuit","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2010","148.7352712348","-25.5173199065","1754","Cacomantis flabelliformis","853668","2003-10-19","2003-10-21","796841","INCIDENTAL","QPWS Office, Lonesome National Park, SCQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2011","152.0082523773","-28.8887452874","1754","Cacomantis flabelliformis","1451107","2017-04-25","","1286177","INCIDENTAL","South Bald Rock, Bush campground, Girraween National Park, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2012","153.059392381","-26.673405247","1754","Cacomantis flabelliformis","2142620","1993-08-01","1993-08-01","1842314","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2013","153.13440463","-28.23173487","1754","Cacomantis flabelliformis","504038","1770-05-23","1986-12-31","501139","56882","O'Reilly's area, Lamington NP","1800","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"2014","153.176060794","-27.090070365","1754","Cacomantis flabelliformis","2151032","1993-12-13","1994-01-03","1847605","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2015","151.98441826","-27.56507791","1754","Cacomantis flabelliformis","498874","1966-10-27","1966-10-27","496343","48778","Toowoomba-edge of range","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"2016","152.0921696297","-25.9322943418","1754","Cacomantis flabelliformis","565539","1995-12-14","1995-12-14","551432","SF 67 (1)","State Forest 67, Parish of Grongah, Mount Boogooramunya, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2017","152.626072379","-27.406740156","1754","Cacomantis flabelliformis","2160266","1992-07-23","1992-07-23","1853850","<UNNAMED>","Spillway Channel area, Wivenhoe Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2018","150.96212","-24.35706","1754","Cacomantis flabelliformis","1181171","2010-12-07","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2019","152.8491666666","-27.5288888888","1754","Cacomantis flabelliformis","575068","2003-07-21","2003-07-21","556633","INCIDENTAL","Moggill State Forest, Wirrabara Road entrance","300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2020","146.5177777766","-19.44833333","1754","Cacomantis flabelliformis","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"2021","152.909396213","-26.840072783","1754","Cacomantis flabelliformis","2142562","1993-10-02","1993-10-03","1842300","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2022","152.892732151","-27.123405736","1754","Cacomantis flabelliformis","2162231","1993-09-01","1993-09-01","1855124","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2023","153.1968983","-27.63173556","1754","Cacomantis flabelliformis","505359","1985-07-14","1985-07-14","509820","59194","Venman Bushland Reserve, Brisbane","900","2435","Niland (1985)","3461","Department of Environment, Science and Innovation","DES"
"2024","148.55179","-21.23052","1754","Cacomantis flabelliformis","1343389","2013-10-09","","1201524","INCIDENTAL","Upper River Rd, Crediton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2025","143.2866666666","-12.7672222222","1754","Cacomantis flabelliformis","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"2026","153.142733554","-27.756735702","1754","Cacomantis flabelliformis","2149503","1992-07-21","1992-07-21","1846841","<UNNAMED>","Between Lavelle Dr, Latimer & Steggman Rds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2027","153.092720081","-26.156739668","1754","Cacomantis flabelliformis","2165090","1970-01-01","1976-01-01","1856868","<UNNAMED>","Cooloola","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2028","152.82606016","-26.41507438","1754","Cacomantis flabelliformis","539557","1910-10-20","1910-10-20","531604","119407","Within 3ml of Cooroy","4800","6569","Mellor (1910)","3461","Department of Environment, Science and Innovation","DES"
"2029","152.992727779","-26.790072196","1754","Cacomantis flabelliformis","2142449","1994-10-17","1994-10-17","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2030","145.8328098","-18.8179621","1754","Cacomantis flabelliformis","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2031","152.9998611111","-27.2680555555","1754","Cacomantis flabelliformis","1002052","2006-03-20","2006-03-20","921493","<UNNAMED>","North Pine River - Murrumba Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2032","153.376064504","-27.923400168","1754","Cacomantis flabelliformis","2150564","1993-04-03","1993-06-26","1847319","<UNNAMED>","Coombabah Sewage Treatment Works, Pine Ridge Rd, Coombabah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2033","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2034","151.0040617138","-24.3841574161","1754","Cacomantis flabelliformis","458836","1998-05-29","","452551","INCIDENTAL","Kroombit Forest Drive, Kroombit Creek crossing, Kroombit State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2035","152.859395043","-26.623406833","1754","Cacomantis flabelliformis","2158234","1993-11-15","1993-11-25","1852502","<UNNAMED>","Mapleton Forest Rd., Mapleton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2036","150.57607804","-23.28175556","1754","Cacomantis flabelliformis","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"2037","152.28441712","-28.02340804","1754","Cacomantis flabelliformis","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"2038","152.9113889","-27.4975","1754","Cacomantis flabelliformis","2163999","1991-06-07","1991-06-10","1856296","<UNNAMED>","268 Rafting Ground Rd Brookfield","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2039","151.9488629663","-28.486181157","1754","Cacomantis flabelliformis","574877","1998-04-25","1998-04-25","556465","Sorrento Rd","Sorrento Road, Dalveen area, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2040","152.58856691","-26.73174236","1754","Cacomantis flabelliformis","505095","1988-07-23","1988-07-23","510080","58930","Nr Booloumba Ck on Goods Rd, Conondales","450","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"2041","152.4177777666","-27.2399999966","1754","Cacomantis flabelliformis","937627","1770-05-23","1969-12-31","873329","202696","Esk area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"2042","152.7227777777","-26.8913888888","1754","Cacomantis flabelliformis","459911","2000-12-02","","453647","INCIDENTAL","Rawson Property, Stoney Creek Rd Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"2043","152.69273096","-26.623408156","1754","Cacomantis flabelliformis","2168851","1994-06-24","1994-06-24","1859376","<UNNAMED>","Little Yabba Creek on Kenilworth-Maleny Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2044","149.2223","-21.0815","1754","Cacomantis flabelliformis","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"2045","143.057953553","-13.751823568","1754","Cacomantis flabelliformis","467876","1978-05-25","1978-05-25","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2046","149.2063688146","-23.847645949","1754","Cacomantis flabelliformis","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2047","152.8427414","-28.07340394","1754","Cacomantis flabelliformis","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"2048","152.976061959","-26.856738896","1754","Cacomantis flabelliformis","2152970","1992-06-18","1992-06-28","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2049","152.7427776666","-26.4941666633","1754","Cacomantis flabelliformis","935817","1987-04-17","1987-04-17","871520","200880","Smith's property area, Imbil","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"2050","152.843061026","-27.5217020473","1754","Cacomantis flabelliformis","555252","1998-07-13","1998-07-13","463030","161501","Tyamolum end of Bunya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2051","150.8508333333","-23.7347222222","1754","Cacomantis flabelliformis","892846","2004-10-16","","834759","INCIDENTAL","Raglan Creek (15km NW of Mt Larcom)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2052","153.076059173","-26.723405032","1754","Cacomantis flabelliformis","2149324","1992-05-08","1992-05-08","1846772","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2053","153.176060794","-27.090070365","1754","Cacomantis flabelliformis","2162552","1993-11-03","1993-11-03","1855404","<UNNAMED>","RED BEACH FOREST AND ADJACENT BEACH.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2054","153.326064454","-27.823400781","1754","Cacomantis flabelliformis","2166146","1993-05-19","1993-05-21","1857612","<UNNAMED>","Bushland on Gainsborough Green","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2055","151.9358333333","-28.8325","1754","Cacomantis flabelliformis","574673","1975-04-06","1975-04-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2056","153.03856143","-26.9067384","1754","Cacomantis flabelliformis","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"2057","152.3472249","-27.98138897","1754","Cacomantis flabelliformis","1151310","1997-09-30","1997-09-30","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"2058","152.959393407","-26.606739405","1754","Cacomantis flabelliformis","2150253","1994-06-13","1994-06-13","1847143","<UNNAMED>","Along railway line beside Tuckers Creek NP and track through path which overlooked the golf links.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2059","151.584428724","-28.9186839054","1754","Cacomantis flabelliformis","564208","1992-09-26","1992-09-27","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2060","152.8844443333","-26.5649999966","1754","Cacomantis flabelliformis","935810","1990-10-21","1990-10-21","871513","200873","Coucal Hill-Deep Ck bridge, Yandina","1800","10098","Heussler (1990)","3461","Department of Environment, Science and Innovation","DES"
