"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"508","142.833955671","-13.65732497","325","Lialis burtonis","468222","1993-10-25","1993-10-25","460361","CSITE-166","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"509","152.451064056","-26.231744152","325","Lialis burtonis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"510","152.9803156615","-26.5910705032","325","Lialis burtonis","913839","2005-03-22","2005-03-22","849959","INCIDENTAL","Parklands Forest Reserve","200","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"511","148.6677777766","-21.1899999966","325","Lialis burtonis","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"512","149.20108317","-21.13593305","325","Lialis burtonis","481932","1870-01-01","1870-12-31","484680","17265","Port Mackay","1800","2516","Peters (1873) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"513","152.76773648","-27.39840594","325","Lialis burtonis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"514","153.32605873","-27.17340234","325","Lialis burtonis","489844","1982-09-01","1982-09-30","492772","37986","Northern swamp/lake, Moreton Is","7000","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"515","150.7863888877","-22.9244444411","325","Lialis burtonis","923336","1991-04-10","1991-04-10","859039","176267","Waterpark Pt-southern Nine Mile Beach area, Byfield NP","900","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"516","150.75611111","-22.7897222188","325","Lialis burtonis","923337","1992-05-20","1992-05-20","859040","176268","Sandy Ck nr Mt Atherton, Site 2a, Byfield NP","450","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"517","150.75861111","-22.78583333","325","Lialis burtonis","923338","1992-05-20","1992-05-20","859041","176269","Sandy Ck nr Mt Atherton, Site 2b, Byfield NP","450","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"518","142.392971","-10.73453","325","Lialis burtonis","1347469","2015-02-12","2015-02-12","1204574","INCIDENTAL","Behind beach, south-western shore of Possession Island National Park","400","13535","Possession Island","3461","Department of Environment, Science and Innovation","DES"
"519","148.63027641","-24.43592453","325","Lialis burtonis","521541","1770-05-23","1997-12-31","523631","102799","Whole Comet Dam area","19000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"520","151.78022497","-24.13175284","325","Lialis burtonis","478736","1982-03-13","1982-03-13","481463","23330","Middle Creek hut","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"521","151.80105844","-24.19841921","325","Lialis burtonis","478504","1983-10-10","1983-10-10","481197","23670","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"522","151.90105842","-24.43591832","325","Lialis burtonis","477728","1983-10-12","1983-10-12","490488","24650","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"523","151.90105842","-24.43591832","325","Lialis burtonis","477729","1983-10-13","1983-10-13","490489","24651","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"524","151.35106547","-23.93175432","325","Lialis burtonis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"525","142.360953844","-11.140336501","325","Lialis burtonis","468062","1975-09-06","1975-09-06","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"526","143.209452537","-13.873489012","325","Lialis burtonis","464259","1979-08-06","1979-08-06","456447","<UNNAMED>","COEN-COEN AIRPORT ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"527","143.548449241","-13.977653458","325","Lialis burtonis","468018","1978-09-11","1978-09-11","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"528","143.685615094","-14.068318765","325","Lialis burtonis","468077","1977-08-19","1977-08-19","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"529","143.685615094","-14.068318765","325","Lialis burtonis","468079","1978-05-30","1978-05-30","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"530","143.685615094","-14.068318765","325","Lialis burtonis","468083","1979-02-01","1979-02-01","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"531","141.869125818","-11.983001752","325","Lialis burtonis","467580","1980-09-07","1980-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"532","142.123287219","-11.240671469","325","Lialis burtonis","467623","1981-08-27","1981-08-27","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"533","141.682289802","-12.535167514","325","Lialis burtonis","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"534","142.311120919","-12.751665683","325","Lialis burtonis","467671","1981-05-12","1981-05-12","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"535","141.899626254","-12.016501033","325","Lialis burtonis","467751","1980-09-09","1980-09-09","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"536","153.05105347","-26.08174005","325","Lialis burtonis","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"537","147.876090712","-22.4734427133","325","Lialis burtonis","552042","1995-01-01","1995-12-31","466265","158259","Gemini Peaks Section, Peak Range NP","1800","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"538","143.301163457","-24.0818066448","325","Lialis burtonis","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"539","153.13857166","-28.26923476","325","Lialis burtonis","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"540","147.01776776","-19.39845041","325","Lialis burtonis","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"541","146.74274904","-19.2067932161","325","Lialis burtonis","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"542","143.439906","-19.108212","325","Lialis burtonis","1441008","2016-05-12","2016-05-12","1277715","INCIDENTAL","Rungulla NP - Art Site","100","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"543","143.0366666666","-22.5163888888","325","Lialis burtonis","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"544","147.435727","-26.201077","325","Lialis burtonis","1344605","2013-11-13","2013-11-20","1202558","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"545","147.361753","-26.175323","325","Lialis burtonis","1344693","2014-03-30","2014-04-09","1202555","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"546","147.08073","-26.42044","325","Lialis burtonis","1351527","2015-08-20","2015-08-20","1208222","INCIDENTAL","South end of Powerline in Northern Block Tregole National Park","10","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"547","148.8724834688","-26.6908812881","325","Lialis burtonis","1249493","2010-07-19","2010-08-04","1126879","727","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"548","148.7723569005","-26.6985934984","325","Lialis burtonis","1249559","2010-07-27","2010-08-06","1126950","714","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"549","148.7204218865","-26.6966870422","325","Lialis burtonis","1249570","2010-07-31","2010-08-07","1126961","708","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"550","148.8751323109","-26.6906387235","325","Lialis burtonis","1249550","2010-08-01","2010-08-07","1126941","720","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"551","148.9928350387","-26.6921941573","325","Lialis burtonis","1249471","2010-08-03","2010-08-03","1126810","736","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"552","148.4860463935","-26.7027555913","325","Lialis burtonis","1249633","2010-08-06","2010-09-09","1127025","685","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"553","148.4721748116","-26.7010766602","325","Lialis burtonis","1249635","2010-08-11","2010-09-05","1127027","683","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"554","148.419911944","-26.699532826","325","Lialis burtonis","1249643","2010-08-26","2010-09-08","1127058","678","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"555","148.3544657732","-26.6897005458","325","Lialis burtonis","1249654","2010-08-28","2010-10-03","1127069","671","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"556","148.3467929346","-26.6910103004","325","Lialis burtonis","1249657","2010-08-29","2010-09-29","1127072","670","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"557","148.3400828232","-26.6921570935","325","Lialis burtonis","1249702","2010-08-30","2010-10-06","1126237","669","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"558","148.2690316273","-26.6989126477","325","Lialis burtonis","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"559","148.3852023242","-26.6883568263","325","Lialis burtonis","1249647","2010-09-01","2010-09-07","1127062","674","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"560","148.2484957673","-26.6978398986","325","Lialis burtonis","1249721","2010-09-02","2010-09-28","1126256","660","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"561","148.3031376205","-26.6974210379","325","Lialis burtonis","1249710","2010-09-04","2010-10-07","1126245","666","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"562","148.3175179565","-26.6954737641","325","Lialis burtonis","1249706","2010-09-08","2010-10-06","1126241","667","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"563","148.2382854518","-26.697044613","325","Lialis burtonis","1249722","2010-09-08","2010-10-07","1126257","659","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"564","148.5013024867","-26.7003833933","325","Lialis burtonis","1249632","2010-09-09","2010-09-09","1127024","686","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"565","148.2583414172","-26.6983668483","325","Lialis burtonis","1249720","2010-09-11","2010-10-07","1126255","661","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"566","148.4036440753","-26.6949552636","325","Lialis burtonis","1249645","2010-09-12","2010-10-04","1127060","676","QSN3 Wallumbilla - Ballera: Lorne Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"567","148.3964900149","-26.6893295431","325","Lialis burtonis","1249646","2010-09-12","2010-09-16","1127061","675","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"568","148.3000955229","-26.697710731","325","Lialis burtonis","1249716","2010-09-12","2010-10-05","1126251","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"569","148.2885017244","-26.6990351654","325","Lialis burtonis","1249717","2010-09-12","2010-10-09","1126252","664","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"570","148.2283685338","-26.6964175776","325","Lialis burtonis","1249723","2010-09-13","2010-10-07","1126258","658","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"571","147.9495799388","-26.6843185504","325","Lialis burtonis","1249795","2010-11-28","2010-11-30","1126336","630","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"572","147.9010848427","-26.6840747697","325","Lialis burtonis","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"573","147.8925324253","-26.6854288564","325","Lialis burtonis","1249801","2010-12-02","2010-12-08","1126342","624","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"574","147.8667839828","-26.6869064882","325","Lialis burtonis","1249803","2010-12-10","2010-12-12","1126344","622","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"575","147.8493124216","-26.6878065532","325","Lialis burtonis","1249806","2010-12-12","2010-12-13","1126347","620","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"576","147.8204353716","-26.6862699491","325","Lialis burtonis","1249808","2010-12-13","2010-12-14","1126349","617","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"577","147.7465276008","-26.6856123267","325","Lialis burtonis","1249815","2010-12-14","2010-12-15","1126379","610","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"578","147.7414414299","-26.6855396575","325","Lialis burtonis","1249816","2010-12-15","2010-12-15","1126380","609","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"579","147.7122280316","-26.6846147679","325","Lialis burtonis","1249819","2010-12-16","2010-12-16","1126383","606","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"580","147.6891919885","-26.6846652231","325","Lialis burtonis","1249821","2010-12-17","2010-12-17","1126385","604","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"581","147.6694024233","-26.6847418199","325","Lialis burtonis","1249823","2011-02-19","2011-02-22","1126387","602","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"582","147.6394054203","-26.6837875705","325","Lialis burtonis","1249827","2011-02-19","2011-02-22","1126391","599","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"583","147.6289696063","-26.6832202195","325","Lialis burtonis","1249828","2011-02-20","2011-02-23","1126392","598","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"584","147.6197202228","-26.6827191579","325","Lialis burtonis","1249829","2011-02-20","2011-02-23","1126393","597","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"585","147.6095358332","-26.6821492789","325","Lialis burtonis","1249830","2011-02-21","2011-02-23","1126394","596","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"586","147.4394710839","-26.6648008525","325","Lialis burtonis","1249846","2011-02-26","2011-02-26","1126433","579","QSN3 Wallumbilla - Ballera: Eversfield Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"587","147.399166869","-26.6658317034","325","Lialis burtonis","1249849","2011-02-26","2011-02-28","1126436","576","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"588","146.7695193095","-26.6379446827","325","Lialis burtonis","1249916","2011-02-27","2011-04-04","1126572","512","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"589","147.3595534047","-26.6662805598","325","Lialis burtonis","1249855","2011-02-28","2011-03-02","1126442","571","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"590","147.3498066294","-26.6666841032","325","Lialis burtonis","1249856","2011-02-28","2011-03-02","1126443","570","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"591","147.3399893774","-26.6670690892","325","Lialis burtonis","1249857","2011-02-28","2011-02-28","1126444","569","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"592","147.2895739925","-26.6644269454","325","Lialis burtonis","1249862","2011-03-01","2011-03-03","1126471","564","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"593","147.0807722235","-26.6570514513","325","Lialis burtonis","1249883","2011-03-10","2011-03-11","1126492","543","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"594","146.9678843525","-26.655942145","325","Lialis burtonis","1249896","2011-03-12","2011-03-26","1126529","532","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"595","146.9590618139","-26.6553259035","325","Lialis burtonis","1249897","2011-03-12","2011-03-27","1126530","531","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"596","146.979369791","-26.6571993118","325","Lialis burtonis","1249893","2011-03-13","2011-03-26","1126526","533","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"597","146.939286214","-26.6550750482","325","Lialis burtonis","1249899","2011-03-13","2011-03-28","1126532","529","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"598","146.9091920181","-26.6532802888","325","Lialis burtonis","1249900","2011-03-13","2011-03-29","1126533","528","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"599","146.988885909","-26.6582928874","325","Lialis burtonis","1249892","2011-03-14","2011-03-25","1126525","534","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"600","146.8693648737","-26.6489424203","325","Lialis burtonis","1249906","2011-03-31","2011-03-31","1126539","522","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"601","146.7895491939","-26.6401246433","325","Lialis burtonis","1249914","2011-03-31","2011-04-04","1126570","514","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"602","146.7797551566","-26.6390534157","325","Lialis burtonis","1249915","2011-03-31","2011-03-31","1126571","513","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"603","146.6299977137","-26.6218313693","325","Lialis burtonis","1249931","2011-04-05","2011-04-07","1126587","498","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"604","146.6203674796","-26.6207766946","325","Lialis burtonis","1249932","2011-04-06","2011-04-08","1126588","497","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"605","146.4912731911","-26.6163106392","325","Lialis burtonis","1249945","2011-04-10","2011-04-13","1126624","484","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"606","146.4530370033","-26.6194733377","325","Lialis burtonis","1249948","2011-04-11","2011-04-11","1126627","480","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"607","146.0647285675","-26.6674674086","325","Lialis burtonis","1249976","2011-05-02","2011-05-03","1126701","441","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"608","146.0754629295","-26.6659577094","325","Lialis burtonis","1249975","2011-05-03","2011-05-03","1126700","442","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"609","145.4803064229","-26.7456839816","325","Lialis burtonis","1250013","2011-05-25","2011-06-07","1126832","382","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"610","142.3950909892","-27.2336387384","325","Lialis burtonis","1249511","2011-09-05","2011-09-07","1126600","64","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"611","141.7888000695","-27.4022367405","325","Lialis burtonis","1249613","2011-10-12","2011-11-15","1126779","2","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"612","141.3839436873","-27.5241630628","325","Lialis burtonis","1249697","2011-10-14","2011-10-31","1126869","45","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"613","141.7686781054","-27.4104829553","325","Lialis burtonis","1249615","2011-10-15","2011-11-09","1126781","4","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"614","141.468600165","-27.4979938978","325","Lialis burtonis","1249688","2011-10-16","2011-11-06","1126860","36","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"615","141.4490381268","-27.5073118783","325","Lialis burtonis","1249690","2011-10-16","2011-11-05","1126862","38","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"616","141.5201427762","-27.4811906998","325","Lialis burtonis","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"617","141.395900195","-27.5205816148","325","Lialis burtonis","1249696","2011-10-17","2011-10-31","1126868","44","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"618","141.6150259794","-27.4533325828","325","Lialis burtonis","1249672","2011-10-18","2011-11-07","1126797","20","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"619","141.4067780274","-27.5185099437","325","Lialis burtonis","1249695","2011-10-18","2011-10-31","1126867","43","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"620","141.5117157536","-27.4822420682","325","Lialis burtonis","1249683","2011-10-19","2011-11-08","1126855","31","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"621","141.4887093379","-27.4895379312","325","Lialis burtonis","1249686","2011-10-19","2011-11-06","1126858","34","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"622","141.6630149287","-27.440067466","325","Lialis burtonis","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"623","141.6368383758","-27.4470776886","325","Lialis burtonis","1249670","2011-10-20","2011-11-09","1126795","18","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"624","141.5366396593","-27.476505877","325","Lialis burtonis","1249680","2011-10-20","2011-11-08","1126852","28","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"625","141.5274653413","-27.4799353729","325","Lialis burtonis","1249681","2011-10-20","2011-11-08","1126853","29","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"626","141.7594174747","-27.4127274028","325","Lialis burtonis","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"627","141.7453621319","-27.4165767861","325","Lialis burtonis","1249659","2011-10-21","2011-11-08","1126784","7","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"628","141.7326505775","-27.4203184052","325","Lialis burtonis","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"629","141.7251158858","-27.4221904071","325","Lialis burtonis","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"630","141.6918712833","-27.4285071995","325","Lialis burtonis","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"631","141.6899401424","-27.4319653382","325","Lialis burtonis","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"632","141.6773148066","-27.4355209727","325","Lialis burtonis","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"633","141.6567421614","-27.4418846514","325","Lialis burtonis","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"634","141.5707367219","-27.4679835196","325","Lialis burtonis","1249677","2011-10-21","2011-11-08","1126849","25","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"635","141.5536177299","-27.4711762289","325","Lialis burtonis","1249679","2011-10-21","2011-11-09","1126851","27","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"636","141.75155119","-27.4147831793","325","Lialis burtonis","1249658","2011-10-22","2011-11-09","1126783","6","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"637","141.7127139754","-27.425522369","325","Lialis burtonis","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
