"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"201","150.625435712","-24.2901005136","14415","Lomandra confertifolia subsp. pallida","1757269","2001-04-01","2001-04-30","1528182","<UNNAMED>","Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.7094198416","-22.890093849","14415","Lomandra confertifolia subsp. pallida","1757476","1998-07-12","1998-07-12","1519059","<UNNAMED>","15.2km west from Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.4905215402","-22.7028685447","14415","Lomandra confertifolia subsp. pallida","1758109","1997-05-28","1997-05-28","1519441","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.7302355043","-27.3234064325","14415","Lomandra confertifolia subsp. pallida","1762213","2000-09-01","2000-09-01","1516702","<UNNAMED>","Ridge top leading to Northbrook Mt, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.1038315425","-26.4339583706","14415","Lomandra confertifolia subsp. pallida","1764493","2001-07-22","2001-07-22","1518608","<UNNAMED>","Lake Weyba NP, near Wavecrest Drive, S of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.89586226","-26.73524026","14415","Lomandra confertifolia subsp. pallida","1769178","2001-09-14","2001-09-14","1537516","<UNNAMED>","SF118, 250m SE of south-eastern corner of SF118 and Lot 56 FY901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.6949899453","-23.7534293019","14415","Lomandra confertifolia subsp. pallida","1771581","2002-11-08","2002-11-08","1543301","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.4331052811","-22.8250798378","14415","Lomandra confertifolia subsp. pallida","1771951","1999-04-07","1999-04-07","1550025","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.1602484999","-27.5011865786","14415","Lomandra confertifolia subsp. pallida","1774056","1997-02-17","1997-02-17","1558204","<UNNAMED>","Seventeen Mile Road, Helidon Hills, SFG616, Parish Lockyer (PGS 27 30 10 152 09 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.494579759","-24.0648478452","14415","Lomandra confertifolia subsp. pallida","1775576","1998-10-12","1998-10-12","1565790","<UNNAMED>","6.5km NNE of Landing Ground (E of road) and 10km ESE of 'Wooronah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.17336586","-24.17344559","14415","Lomandra confertifolia subsp. pallida","1777276","2001-01-30","2001-01-30","1569583","<UNNAMED>","North sector of Devenish Station, Brigalow Bioregion, province 24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.1705167274","-22.4156485995","14415","Lomandra confertifolia subsp. pallida","1786146","1997-04-29","1997-04-29","1518873","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.7352666272","-25.0081401554","14415","Lomandra confertifolia subsp. pallida","1787385","2003-01-20","2003-01-20","1547221","<UNNAMED>","N of Burnley Road, SF 44, west of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.6551811234","-25.3873540896","14415","Lomandra confertifolia subsp. pallida","1792248","2006-11-29","2006-11-29","1589600","<UNNAMED>","16km NNE of 'Mt Owen' HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.0142811201","-24.5917471577","14415","Lomandra confertifolia subsp. pallida","1797869","2013-06-28","2013-06-28","1611961","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.3093754832","-24.9609056667","14415","Lomandra confertifolia subsp. pallida","1805678","2004-09-02","2004-09-02","1581967","<UNNAMED>","Orchid Beach township, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.0822222222","-27.5083333333","14415","Lomandra confertifolia subsp. pallida","1807764","2011-10-02","2011-10-02","1604397","<UNNAMED>","Near summit of Sankey's Mountain, Whites Hill Reserve, Camp Hill, SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.6760779357","-28.2234042558","14415","Lomandra confertifolia subsp. pallida","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.90888889","-25.49194444","14415","Lomandra confertifolia subsp. pallida","1811194","2011-10-18","2011-10-18","1637633","<UNNAMED>","Lonesome Holding, c. 51km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.0810627111","-25.6359131577","14415","Lomandra confertifolia subsp. pallida","1827206","2009-08-17","2009-08-17","1641350","<UNNAMED>","Waterfall Creek, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.2318468","-21.54138635","14415","Lomandra confertifolia subsp. pallida","1838110","2009-09-04","2009-09-04","1602806","<UNNAMED>","Ex hort. Original propagating material ex Carborough Range above southern end of Lake Elphinstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.8086005335","-28.739521836","14415","Lomandra confertifolia subsp. pallida","1838112","2009-11-05","2009-11-05","1616708","<UNNAMED>","Hillview Nature Refuge, south-west of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.6037217669","-24.305742389","14415","Lomandra confertifolia subsp. pallida","1847287","1999-05-20","1999-05-20","1597673","<UNNAMED>","'Nandowrie' ridge before State Forest boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.31777778","-27.30305556","14415","Lomandra confertifolia subsp. pallida","1855148","2015-10-10","2015-10-10","1659116","<UNNAMED>","Western end of Esk National Park, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.91139307","-26.20382532","14415","Lomandra confertifolia subsp. pallida","1856639","2012-11-06","2012-11-06","1662301","<UNNAMED>","Como SF, c. 1km along forestry trail from Kin Kin Rd, c. 11km N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.075","-27.5416666667","14415","Lomandra confertifolia subsp. pallida","1862896","1967-07-09","1967-07-09","1644643","<UNNAMED>","Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.4061111111","-27.2713888889","14415","Lomandra confertifolia subsp. pallida","1864934","2015-10-09","2015-10-09","1642396","<UNNAMED>","2.6km along Langton Lane, SSW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.01294444","-24.41497222","14415","Lomandra confertifolia subsp. pallida","1865465","2014-09-17","2014-09-17","1642907","<UNNAMED>","Three Moon Creek below three Moon Fire Break crossing, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.0416666667","-28.0416666667","14415","Lomandra confertifolia subsp. pallida","1866857","2002-08-28","2002-08-28","1651106","<UNNAMED>","Wondul Range National Park, northern boundary jump up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.9869447556","-26.4962649078","14415","Lomandra confertifolia subsp. pallida","1868681","2016-09-08","2016-09-08","1655125","<UNNAMED>","Ironbark Circuit, Eumundi Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.74166667","-26.625","14415","Lomandra confertifolia subsp. pallida","1871098","2005-09-08","2005-09-08","1655098","<UNNAMED>","Walli Forest Reserve, S of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","150.6976093939","-23.2350214816","14415","Lomandra confertifolia subsp. pallida","1871219","2013-08-11","2013-08-11","1652009","<UNNAMED>","Alectura Nature Refuge, Lot 6 RP903529 Par Cawarral, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.03911111","-24.71511111","14415","Lomandra confertifolia subsp. pallida","1871475","2013-06-27","2013-06-27","1646817","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","147.4780600542","-25.7905598747","14415","Lomandra confertifolia subsp. pallida","1873032","2014-04-26","2014-04-26","1650825","<UNNAMED>","Sunnydale SF, c. 75km NNE of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.8991666667","-26.0986111111","14415","Lomandra confertifolia subsp. pallida","1874580","1986-02-22","1986-02-22","1647856","<UNNAMED>","Cooloola National Park, W of Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.8308333333","-22.6830555556","14415","Lomandra confertifolia subsp. pallida","1877410","2014-02-19","2014-02-19","1661159","<UNNAMED>","Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.37627601","-22.93840969","14415","Lomandra confertifolia subsp. pallida","1879663","2001-11-14","2001-11-14","1661574","<UNNAMED>","SF794, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.1260537647","-26.3900694817","14415","Lomandra confertifolia subsp. pallida","1889421","2001-01-01","2001-01-31","1674269","<UNNAMED>","Noosa Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.0594103113","-27.2567432916","14415","Lomandra confertifolia subsp. pallida","1890953","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.1927759454","-25.3067544357","14415","Lomandra confertifolia subsp. pallida","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.2799981676","-25.048976658","14415","Lomandra confertifolia subsp. pallida","1891667","1998-11-04","1998-11-04","1676053","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.236242","-25.02626121","14415","Lomandra confertifolia subsp. pallida","1892082","2008-10-20","2008-10-20","1676081","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon shelf near Arch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.5061111111","-26.2513888889","14415","Lomandra confertifolia subsp. pallida","1900805","2011-08-12","2011-08-12","1692102","<UNNAMED>","'Nullin', c. 42km NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.5076666667","-28.0817777778","14415","Lomandra confertifolia subsp. pallida","1917328","2003-07-12","2003-07-12","1701425","<UNNAMED>","Upper eastern slope of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.0938888889","-25.9036111111","14415","Lomandra confertifolia subsp. pallida","1919436","2006-10-05","2006-10-05","1683092","<UNNAMED>","Rainbow Beach foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.5659342314","-26.52828283","14415","Lomandra confertifolia subsp. pallida","1926409","1996-12-23","1996-12-23","1710517","<UNNAMED>","Southern shoreline of Lake Borumba just east of Borumba Creek, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.54196967","-20.37430119","14415","Lomandra confertifolia subsp. pallida","1926886","1993-03-24","1993-03-24","1708470","<UNNAMED>","63km NE of Hughenden, 9km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.2919229604","-25.2806388051","14415","Lomandra confertifolia subsp. pallida","1928960","2003-11-05","2003-11-05","1711704","<UNNAMED>","1.8km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.0888430818","-27.6364568667","14415","Lomandra confertifolia subsp. pallida","1931764","1994-10-14","1994-10-14","1713039","<UNNAMED>","Karawatha Forest (GPS 27 38 17 153 05 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.6833305556","-26.2351083333","14415","Lomandra confertifolia subsp. pallida","1934181","2011-10-03","2011-10-03","1717126","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd, off Jackson-Wandoan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.1416666667","-27.625","14415","Lomandra confertifolia subsp. pallida","1934510","1994-01-22","1994-01-22","1714141","<UNNAMED>","Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.08439042","-26.74840307","14415","Lomandra confertifolia subsp. pallida","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.08439042","-26.5817364","14415","Lomandra confertifolia subsp. pallida","1940281","1955-11-05","1955-11-05","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.25106098","-27.41506935","14415","Lomandra confertifolia subsp. pallida","1942998","1891-09-01","1891-09-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.3388888889","-17.3808333333","14415","Lomandra confertifolia subsp. pallida","1943922","2004-02-04","2004-02-04","1704825","<UNNAMED>","Baal Gammon Mine, W of Herberton on Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.5105555556","-28.1925","14415","Lomandra confertifolia subsp. pallida","1944188","1992-10-29","1992-10-29","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.251065304","-27.9150679778","14415","Lomandra confertifolia subsp. pallida","1944932","1917-02-01","1917-02-28","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.9177294142","-24.5817515303","14415","Lomandra confertifolia subsp. pallida","1945829","1933-09-11","1933-09-11","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.751070709","-25.748415906","14415","Lomandra confertifolia subsp. pallida","1945833","1958-09-05","1958-09-05","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.4594220326","-20.106776053","14415","Lomandra confertifolia subsp. pallida","1950652","1994-03-16","1994-03-16","1710526","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.91776663","-25.08175127","14415","Lomandra confertifolia subsp. pallida","1952816","1973-08-19","1973-08-19","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.176065304","-27.6400679778","14415","Lomandra confertifolia subsp. pallida","1953834","1993-09-14","1993-09-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.0427412839","-20.2901028122","14415","Lomandra confertifolia subsp. pallida","1957979","1985-07-16","1985-07-16","1469824","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.4262055556","-17.4901138889","14415","Lomandra confertifolia subsp. pallida","1964997","2018-06-11","2018-06-11","1722395","<UNNAMED>","The Bluff State Forest, off Johnston Road, 15km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","149.5430555556","-24.8702777778","14415","Lomandra confertifolia subsp. pallida","1965402","2018-03-20","2018-03-20","1722989","<UNNAMED>","Ca. 50km SW of Moura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","147.831576","-19.786139","14415","Lomandra confertifolia subsp. pallida","1967297","2019-05-01","2019-05-01","1724659","<UNNAMED>","Sheep Station Creek Cape Upstart National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.5916666667","-25.1416666667","14415","Lomandra confertifolia subsp. pallida","1971072","1996-07-01","1996-07-01","1727976","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.99","-25.1847222222","14415","Lomandra confertifolia subsp. pallida","1971179","1993-10-19","1993-10-19","1727955","<UNNAMED>","Isla Gorge National Park: in small gully between ridges just W of Leichhardt Highway, N of turnoff to lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.995","-27.1744444444","14415","Lomandra confertifolia subsp. pallida","1977841","1998-07-29","1998-07-29","1731557","<UNNAMED>","Freshwater National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.1416666667","-27.8083333333","14415","Lomandra confertifolia subsp. pallida","1981296","1992-08-23","1992-08-23","1734250","<UNNAMED>","Plunkett State Forest (TR 766).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.7752777778","-27.3775","14415","Lomandra confertifolia subsp. pallida","1981778","2020-08-09","2020-08-09","1735169","<UNNAMED>","Mt Nebo Break, Manorina (nr Mount Nebo) ca. 150m from Mt Nebo-Mt Glorious Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","153.1828056","-27.4634722","14415","Lomandra confertifolia subsp. pallida","1982273","2019-10-01","2019-10-01","1735443","<UNNAMED>","Lota, Whites Rd, behind the old hospital.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.0043819","-26.4160131","14415","Lomandra confertifolia subsp. pallida","2006251","2020-09-21","2020-09-21","1737572","<UNNAMED>","Tewantin National Park, 815m from the junction of Kingsgate drive and Sunrise Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.3309611","-27.2892747","14415","Lomandra confertifolia subsp. pallida","2006347","2020-10-08","2020-10-08","1737406","<UNNAMED>","Esk National Park, Esk forest road, ca 1.8km from junction with Esk-Hampton Rd. Site 115m W of Esk Forest Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.4075","-24.2752777778","14415","Lomandra confertifolia subsp. pallida","2007701","2014-04-25","2014-04-25","1738558","<UNNAMED>","Escarpment N of Tambo Road, c. 75km N of Tambo on the Tambo Road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.0784722","-24.0833333","14415","Lomandra confertifolia subsp. pallida","2023222","2020-11-18","2020-11-18","1753099","<UNNAMED>","Minerva Hills NP, between the two main lookouts.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.975","-26.1916666667","14415","Lomandra confertifolia subsp. pallida","2024774","1989-11-03","1989-11-03","1754214","<UNNAMED>","Como State Forest, Scientific Area No.3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.222648","-24.605699","14415","Lomandra confertifolia subsp. pallida","2032526","2021-05-13","2021-05-13","1760769","<UNNAMED>","'Barfield' mountain paddock, c. 20km south east of Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.6981126376","-25.1280862772","14415","Lomandra confertifolia subsp. pallida","2032956","1986-05-15","1986-05-15","1761065","<UNNAMED>","Mount Perry map, grid ref: 9247-686200, 1.5km SSW of Boolbunda Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.9158772","-26.5255405","14415","Lomandra confertifolia subsp. pallida","2055086","2021-09-21","2021-09-21","1776885","<UNNAMED>","Mapleton National Park on York creek road near Yandina.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.6288888889","-23.215","14415","Lomandra confertifolia subsp. pallida","2057039","1963-04-05","1963-04-05","1778549","<UNNAMED>","Baga, Rockhampton district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.6833333333","-23.2333333333","14415","Lomandra confertifolia subsp. pallida","2057277","2020-03-01","2020-03-31","1778570","<UNNAMED>","Alectura Nature Refuge Cawarral, E of Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.31446","-27.12005","14415","Lomandra confertifolia subsp. pallida","2063137","2021-12-15","2021-12-15","1783227","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.0622222222","-27.2566666667","14415","Lomandra confertifolia subsp. pallida","2063191","2022-01-15","2022-01-15","1783305","<UNNAMED>","Blinko Road, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.0113888889","-27.5816666667","14415","Lomandra confertifolia subsp. pallida","2072008","1995-11-24","1995-11-24","1791681","<UNNAMED>","Lower northern slope of Camels Hump & Tabletop, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.4336111111","-27.2422222222","14415","Lomandra confertifolia subsp. pallida","2072010","1996-07-01","1996-07-01","1733500","<UNNAMED>","Western slopes of Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.609408427","-24.240084779","14415","Lomandra confertifolia subsp. pallida","2076096","1987-10-25","1987-10-25","1794512","<UNNAMED>","Callide Range, south of Biloela-Calliope road, near Argoon turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.6896389","-27.1160278","14415","Lomandra confertifolia subsp. pallida","2123060","2023-09-27","2023-09-27","1828209","<UNNAMED>","D'Aguilar National Park, off AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.9141666667","-26.0933333333","14415","Lomandra confertifolia subsp. pallida","2124939","1986-02-22","1986-02-22","1829866","<UNNAMED>","Cooloola National Park, off Como Scarp on top of ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.859989","-26.589401","14415","Lomandra confertifolia subsp. pallida","2137457","2023-10-26","2023-10-26","1840453","<UNNAMED>","Adjacent to powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.710513884","-22.445365208","14415","Lomandra confertifolia subsp. pallida","31769","1993-08-13","1993-08-13","14124","SWB A11","Shoal Water Bay: Ca. 500m - 600m from Site A10","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"292","150.808015575","-22.754810766","14415","Lomandra confertifolia subsp. pallida","31803","1993-08-20","1993-08-20","14158","SWB DS10","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"293","150.801070554","-22.648421356","14415","Lomandra confertifolia subsp. pallida","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"294","151.363843345","-24.196198936","14415","Lomandra confertifolia subsp. pallida","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"295","151.983565592","-25.657859183","14415","Lomandra confertifolia subsp. pallida","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"296","150.592744087","-24.235916954","14415","Lomandra confertifolia subsp. pallida","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"297","151.088569403","-23.810921391","14415","Lomandra confertifolia subsp. pallida","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
