"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"244","146.12169","-19.0521","896","Thylogale stigmatica","1976820","2014-01-15","2014-01-15","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"245","153.459398","-28.09423249","896","Thylogale stigmatica","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"246","145.636068","-16.805517","896","Thylogale stigmatica","1347112","2014-07-19","2014-07-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"247","146.11605","-19.05111","896","Thylogale stigmatica","1977174","2014-11-13","2014-11-13","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"248","145.801090437","-18.594300985","896","Thylogale stigmatica","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"249","145.479442","-17.235075","896","Thylogale stigmatica","1175281","2010-06-18","2010-06-18","1061833","<UNNAMED>","Kennedy Highway, Tolga Scrub","100","12213","Winter","199","Private Individual",""
"250","145.636068","-16.805517","896","Thylogale stigmatica","1260868","2011-08-07","2011-08-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"251","152.759402764","-27.323406287","896","Thylogale stigmatica","2161945","1993-11-20","1993-11-20","1854904","<UNNAMED>","JOYNERS RIDGE ROAD, MOUNT GLORIOUS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","142.595620443","-12.301665284","896","Thylogale stigmatica","468186","1975-10-01","1975-10-01","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"253","145.636068","-16.805517","896","Thylogale stigmatica","1260287","2012-04-01","2012-04-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"254","146.12595","-19.04203","896","Thylogale stigmatica","1976503","2013-11-26","2013-11-26","1730497","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"255","142.60112031","-12.30683196","896","Thylogale stigmatica","538174","1975-10-01","1975-10-01","533002","118024","11 Mile Scrub, 18km N of Moreton TO","900","6721","Knox & Winter (1976)","3461","Department of Environment, Science and Innovation","DES"
"256","152.759402635","-27.306739662","896","Thylogale stigmatica","2168551","1992-09-01","1992-11-30","1859146","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.2427777766","-25.3816666633","896","Thylogale stigmatica","939590","1922-01-01","1922-12-31","875289","205698","Lochaber Stn, Mundubbera district","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"258","145.636068","-16.805517","896","Thylogale stigmatica","1260263","2012-02-19","2012-02-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"259","152.1780555555","-27.3725","896","Thylogale stigmatica","870648","1979-10-26","","812801","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"260","146.11545","-19.07047","896","Thylogale stigmatica","1976839","2014-01-22","2014-01-22","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"261","145.6476531","-16.81242214","896","Thylogale stigmatica","1254427","2009-04-02","2009-04-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"262","145.57094","-17.25814","896","Thylogale stigmatica","2123409","2023-06-27","2023-06-27","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"263","151.85105762","-24.17758547","896","Thylogale stigmatica","478510","1983-11-28","1983-11-28","481287","23526","Eurimbula beach area","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"264","145.636068","-16.805517","896","Thylogale stigmatica","1346916","2013-10-12","2013-10-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"265","146.10709","-19.06776","896","Thylogale stigmatica","1974563","2014-11-17","2014-11-17","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"266","143.427618365","-13.372656434","896","Thylogale stigmatica","467954","1978-08-25","1978-08-25","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"267","145.5791666666","-17.2847222222","896","Thylogale stigmatica","2074052","2022-07-09","2022-07-09","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"268","145.57305","-17.25678","896","Thylogale stigmatica","2124058","2023-07-06","2023-07-06","1829409","INCIDENTAL","Peterson Creek, Lake Tinaroo","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"269","145.5187997","-17.56013148","896","Thylogale stigmatica","1175538","2009-07-02","2009-07-02","1062222","<UNNAMED>","Kennedy Highway, Chilverton","100","12213","Winter","199","Private Individual",""
"270","145.494571","-17.266161","896","Thylogale stigmatica","1418258","2016-04-17","2016-04-17","1255734","INCIDENTAL","Hallorans Hill Reserve","100","12213","Winter","199","Private Individual",""
"271","152.1780555555","-27.3725","896","Thylogale stigmatica","870656","1987-10-09","","812809","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"272","145.56595","-17.26505","896","Thylogale stigmatica","2073416","2022-05-02","2022-05-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"273","145.57094","-17.25814","896","Thylogale stigmatica","2124008","2023-07-01","2023-07-04","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"274","144.9997131","-16.15774377","896","Thylogale stigmatica","1017893","1991-11-12","","935440","<UNNAMED>","Mt Windsor Tableland, Adeline Creek catchment","1000","11624","Winter/QDE","199","Private Individual",""
"275","146.12886","-19.03454","896","Thylogale stigmatica","1976495","2013-11-25","2013-11-25","1730159","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"276","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073884","2022-07-03","2022-07-03","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"277","145.57094","-17.25814","896","Thylogale stigmatica","2073243","2022-04-01","2022-04-01","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"278","152.1780555555","-27.3725","896","Thylogale stigmatica","870485","1977-04-03","","812640","INCIDENTAL","Ravensbourne NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"279","151.98856102","-25.10674963","896","Thylogale stigmatica","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"280","145.57094","-17.25814","896","Thylogale stigmatica","2096050","2022-10-02","2022-10-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"281","145.636068","-16.805517","896","Thylogale stigmatica","1346908","2013-09-26","2013-09-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"282","146.10709","-19.06776","896","Thylogale stigmatica","1974581","2014-11-20","2014-11-20","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"283","146.12576","-19.03671","896","Thylogale stigmatica","1975846","2013-10-31","2013-10-31","1730158","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"284","153.2691241","-28.18590042","896","Thylogale stigmatica","503436","1971-07-21","1971-07-21","501736","55822","Purlingbrook Falls area, Springbrook NP","450","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"285","152.81690239","-27.40479438","896","Thylogale stigmatica","505186","1984-01-01","1984-12-31","509997","59021","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"286","153.1500238","-28.24131777","896","Thylogale stigmatica","1357163","2015-01-20","2015-01-20","1212718","INCIDENTAL","Picnic Rock Track, Green Mountains Section of Lamington National Park, OReillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","143.427618365","-13.372656434","896","Thylogale stigmatica","467508","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"288","146.13631","-19.03392","896","Thylogale stigmatica","1976679","2014-01-11","2014-01-11","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"289","144.9795673","-16.20815194","896","Thylogale stigmatica","1017889","1991-11-12","","935436","<UNNAMED>","Mt Windsor Tableland, Piccaninny Cr catchment","250","11624","Winter/QDE","199","Private Individual",""
"290","145.636068","-16.805517","896","Thylogale stigmatica","1346854","2013-07-25","2013-07-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"291","144.980052","-16.207471","896","Thylogale stigmatica","1254722","2011-09-13","2011-09-13","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"292","145.6303059","-17.28610275","896","Thylogale stigmatica","1130989","1977-02-12","1977-02-12","1023019","<UNNAMED>","Lake Eacham, picnic area","150","11624","Winter/QDE","199","Private Individual",""
"293","145.6227777777","-17.7497222222","896","Thylogale stigmatica","892757","2004-10-17","","834643","INCIDENTAL","Tully Gorge, Cardstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"294","153.1433888888","-28.2466666666","896","Thylogale stigmatica","1061175","2007-12-13","2007-12-13","961213","INCIDENTAL","Lyrebird Lookout Track, Lamington National Park, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.709275101","-27.079089787","896","Thylogale stigmatica","462100","2001-10-17","","455481","INCIDENTAL","Mill Rainforest Walk Road, Mt. Mee State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","153.109404808","-28.206735046","896","Thylogale stigmatica","2163761","1992-08-23","1992-08-23","1856164","<UNNAMED>","Duck Creek Rd, 2.1km from O'Reilly's-Canungra Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"297","142.353455823","-12.048999245","896","Thylogale stigmatica","467565","1981-09-04","1981-09-04","461027","CSITE-431","VINE FOREST PATCH, 10.5KM NE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"298","145.85111111","-17.2649999966","896","Thylogale stigmatica","940159","1770-05-23","1948-12-31","875858","206268","Bellenden Ker","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"299","152.7443257598","-27.3183217079","896","Thylogale stigmatica","1508685","2018-11-16","2018-12-14","1338460","INCIDENTAL","LAWTON 01 - Near AS362 apiary site","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"300","146.055486848","-17.838062718","896","Thylogale stigmatica","459468","2000-07-18","","453144","INCIDENTAL","Between El Arish and Mission Beach","6000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"301","146.1735487","-19.00532851","896","Thylogale stigmatica","1130856","1980-02-07","1980-02-07","1022855","<UNNAMED>","Paluma Dam Road, 3.5 km WNW Paluma Village","250","11624","Winter/QDE","199","Private Individual",""
"302","145.636068","-16.805517","896","Thylogale stigmatica","1347411","2012-11-02","2012-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"303","152.86772882","-26.68174001","896","Thylogale stigmatica","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"304","145.4786111111","-17.2427777777","896","Thylogale stigmatica","574452","2001-07-06","","556320","INCIDENTAL","Tolga Scrub","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"305","146.1604067","-18.97364019","896","Thylogale stigmatica","1130994","1977-05-31","1977-05-31","1022866","<UNNAMED>","Paluma Dam Road, 1.6 km SE Paluma Dam Wall","250","11624","Winter/QDE","199","Private Individual",""
"306","145.830466","-18.61130088","896","Thylogale stigmatica","1130949","1977-12-08","1977-12-08","1022801","<UNNAMED>","Wallaman Falls Road, 4.0 km SE Wallaman Falls","500","11624","Winter/QDE","199","Private Individual",""
"307","145.636068","-16.805517","896","Thylogale stigmatica","1347332","2014-12-18","2014-12-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"308","153.15523692","-28.16090134","896","Thylogale stigmatica","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"309","148.5844444433","-21.0149999966","896","Thylogale stigmatica","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"310","145.8803413","-18.66582366","896","Thylogale stigmatica","1130932","1977-11-28","1977-11-28","1022786","<UNNAMED>","Old Mill Road, 5.O km N of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"311","145.57094","-17.25814","896","Thylogale stigmatica","2073007","2022-03-03","2022-03-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"312","152.759402764","-27.323406287","896","Thylogale stigmatica","2147645","1994-11-23","1994-11-23","1845548","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"313","145.3333333333","-16.6166666666","896","Thylogale stigmatica","868723","1991-09-13","1991-09-15","811031","INCIDENTAL","Julatten","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"314","145.636068","-16.805517","896","Thylogale stigmatica","1347032","2014-03-23","2014-03-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"315","146.1169","-19.0591","896","Thylogale stigmatica","1975543","2013-02-16","2013-02-16","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"316","152.192746213","-27.373410194","896","Thylogale stigmatica","2147852","1990-01-01","1990-01-31","1845702","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.1780555555","-27.3725","896","Thylogale stigmatica","870649","1980-10-17","","812802","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"318","145.8174670986","-18.1548061855","896","Thylogale stigmatica","896100","1994-12-07","1994-12-08","839006","<UNNAMED>","Murray Falls Forest Park camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"319","145.8115803","-18.60124247","896","Thylogale stigmatica","1130946","1977-12-08","1977-12-08","1022798","<UNNAMED>","Wallaman Falls Road, 1.5 km SE Wallaman Falls","500","11624","Winter/QDE","199","Private Individual",""
"320","145.8493115","-18.62768282","896","Thylogale stigmatica","1130952","1977-12-08","1977-12-08","1022765","<UNNAMED>","Wallaman Falls Road, 6.3 km SE Wallaman Falls","500","11624","Winter/QDE","199","Private Individual",""
"321","152.73944","-26.69038","896","Thylogale stigmatica","1976639","2015-04-10","2015-04-10","1729136","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"322","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073376","2022-06-07","2022-06-07","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"323","142.7158333333","-11.6772222222","896","Thylogale stigmatica","1017118","2007-09-15","","934752","INCIDENTAL","Captain Billy's Landing road, Heathlands Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"324","145.458","-17.4372","896","Thylogale stigmatica","929863","2001-03-26","2001-03-26","865566","182822","Wondecla - Webster Rd site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"325","153.13162688","-28.230346","896","Thylogale stigmatica","503946","1976-08-26","1976-08-26","501264","56652","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"326","145.8649169","-18.6808342","896","Thylogale stigmatica","1130967","1978-01-24","1978-01-24","1022789","<UNNAMED>","Old Mill Road, 3.5 km NNW of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"327","145.533761","-17.82851754","896","Thylogale stigmatica","1130751","1989-12-08","1989-12-08","1023140","<UNNAMED>","Red Road, 7.5 km W OF Koombooloomba spillway","250","11624","Winter/QDE","199","Private Individual",""
"328","151.47189921","-24.5317535","896","Thylogale stigmatica","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"329","146.11305597","-18.93456746","896","Thylogale stigmatica","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"330","145.1344444433","-16.5149999966","896","Thylogale stigmatica","940251","1932-01-01","1932-12-31","875950","206367","Mt Carbine area","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"331","142.5929","-10.7444","896","Thylogale stigmatica","940491","1770-05-23","1988-12-31","876190","206607","Somerset","450","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"332","145.8469518","-18.69634559","896","Thylogale stigmatica","1130968","1978-01-24","1978-01-24","1022796","<UNNAMED>","Old Mill Road, 3.6 km WNW of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"333","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073361","2022-05-23","2022-05-23","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"334","152.876062848","-26.773406571","896","Thylogale stigmatica","2164251","1993-05-14","1993-05-14","1856384","<UNNAMED>","MARY CAIRNCROSS? PARK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","146.1033826","-17.69458662","896","Thylogale stigmatica","1131118","1973-10-04","1973-10-04","1022916","<UNNAMED>","Cowley Beach, 0.8 km NW of Inarlinga","250","11624","Winter/QDE","199","Private Individual",""
"336","146.11953","-19.04712","896","Thylogale stigmatica","1976830","2014-01-19","2014-01-19","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"337","152.7719004","-27.08174022","896","Thylogale stigmatica","539789","1971-01-01","1971-01-31","531369","119639","Mt Mee","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"338","146.1414258445","-19.0219310492","896","Thylogale stigmatica","895281","1998-12-08","1998-12-14","838423","<UNNAMED>","Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"339","146.1169","-19.0591","896","Thylogale stigmatica","1975081","2015-11-03","2015-11-03","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"340","153.10106481","-27.43173655","896","Thylogale stigmatica","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"341","153.1861111111","-28.1979166666","896","Thylogale stigmatica","971500","2005-10-01","","905089","INCIDENTAL","Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"342","145.593911","-16.796011","896","Thylogale stigmatica","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"343","145.636068","-16.805517","896","Thylogale stigmatica","1261007","2011-11-03","2011-11-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"344","145.774603","-17.238014","896","Thylogale stigmatica","1347109","2014-07-17","2014-07-17","1204517","INCIDENTAL","Campgrounds near start of Wajil Track to Kearneys Falls, Wooroonooran National Park","100","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"345","145.5791666666","-17.2847222222","896","Thylogale stigmatica","2074038","2022-06-24","2022-06-24","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"346","146.13631","-19.03392","896","Thylogale stigmatica","1974738","2014-11-30","2014-11-30","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"347","146.1194444444","-19.0188888888","896","Thylogale stigmatica","460912","2001-01-21","2001-01-27","454587","INCIDENTAL","Mt Zero field trip - Black Friers","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.18857953","-27.36507691","896","Thylogale stigmatica","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"349","146.10558","-19.04198","896","Thylogale stigmatica","1975015","2012-05-31","2012-05-31","1729639","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"350","146.12169","-19.0521","896","Thylogale stigmatica","1977166","2014-11-12","2014-11-12","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"351","145.56595","-17.26505","896","Thylogale stigmatica","2096051","2022-10-02","2022-10-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"352","148.6058333322","-20.3741666633","896","Thylogale stigmatica","921909","1995-09-01","1995-09-30","857612","174840","Mt Julian site","300","10854","Winkel (1996)","3461","Department of Environment, Science and Innovation","DES"
"353","145.6837947","-17.1716868","896","Thylogale stigmatica","1131140","1973-03-12","1973-03-12","1023076","<UNNAMED>","Lamb Range, 8.2 km ENE Python Hill","500","11624","Winter/QDE","199","Private Individual",""
"354","145.6476531","-16.81242214","896","Thylogale stigmatica","1254223","2009-09-01","2009-09-01","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"355","145.624642","-17.28877512","896","Thylogale stigmatica","1131072","1976-05-12","1976-05-12","1023144","<UNNAMED>","Lake Eacham, old road, 0.6 km SW picnic area","250","11624","Winter/QDE","199","Private Individual",""
"356","146.12553","-19.0365","896","Thylogale stigmatica","1976165","2013-11-09","2013-11-09","1730329","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"357","145.0732569339","-16.2796788709","896","Thylogale stigmatica","1443197","2017-11-24","2017-11-24","1279035","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"358","146.0719444433","-17.39833333","896","Thylogale stigmatica","940114","1848-06-01","1848-06-30","875813","206223","Pt Cooper N of Rockingham Bay","1800","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"359","146.12636","-19.03691","896","Thylogale stigmatica","1976345","2013-11-23","2013-11-23","1730494","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"360","145.6476531","-16.81242214","896","Thylogale stigmatica","1254251","2008-04-05","2008-04-05","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"361","145.6218469","-17.28514111","896","Thylogale stigmatica","1131134","1973-01-25","1973-01-25","1023038","<UNNAMED>","Lake Eacham, Lake circuit walking track","250","11624","Winter/QDE","199","Private Individual",""
"362","153.1912968653","-28.2112609256","896","Thylogale stigmatica","869974","2004-07-18","","812125","INCIDENTAL","Lyrebird Survey Binna Burra, Lamington NP","100","8781","Binna Burra Albert's Lyrebird survey","3461","Department of Environment, Science and Innovation","DES"
"363","146.12169","-19.0521","896","Thylogale stigmatica","1977152","2014-11-11","2014-11-11","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"364","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073365","2022-05-27","2022-05-27","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"365","145.6476531","-16.81242214","896","Thylogale stigmatica","1254329","2008-12-29","2008-12-29","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"366","152.73557","-26.69409","896","Thylogale stigmatica","1976630","2015-04-08","2015-04-08","1729270","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"367","145.4936111111","-17.4308333333","896","Thylogale stigmatica","1038567","2007-09-12","","954381","INCIDENTAL","Kennedy HW near Mount Hypipamee National Park","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
