"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","152.6368446879","-27.0929288746","36200","Teucrium junceum","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"216","148.629166039","-24.466202175","36200","Teucrium junceum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","148.0555748","-26.09454521","36200","Teucrium junceum","1827547","2009-04-07","2009-04-07","1610150","<UNNAMED>","North-west section of 'Claravale', N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.90940666","-27.62340509","36200","Teucrium junceum","1527640","1933-04-10","1933-04-10","1391967","<UNNAMED>","Goodna, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.9177570999","-27.5817458321","36200","Teucrium junceum","1541139","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.58440666","-27.58173842","36200","Teucrium junceum","1662065","1952-10-19","1952-10-19","1509045","<UNNAMED>","Marburg Ra., W of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.49366051","-26.99314726","36200","Teucrium junceum","1921476","2011-09-06","2011-09-06","1701461","<UNNAMED>","Deer Reserve State Forest (S.F. 637), Shallcross Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.2684213087","-26.9227796107","36200","Teucrium junceum","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","149.04276225","-23.92342331","36200","Teucrium junceum","1512616","1964-07-01","1964-07-31","1351475","<UNNAMED>","Rockland Springs, ca. 22 miles S of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.051069671","-24.181753524","36200","Teucrium junceum","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","150.1038943048","-27.8273022912","36200","Teucrium junceum","430811","1999-11-26","","423240","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"226","150.05833155","-25.56928426","36200","Teucrium junceum","1691976","1992-09-10","1992-09-10","1485659","<UNNAMED>","58km from Cracow on Taroom road. Grid ref. 8946-043685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.5844066587","-27.5817384219","36200","Teucrium junceum","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.3408333333","-28.915","36200","Teucrium junceum","1981684","1992-09-25","1992-09-25","1734814","<UNNAMED>","Gunyan State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.720269295","-27.365086121","36200","Teucrium junceum","430808","1999-11-26","","423237","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.9094135188","-26.8567479919","36200","Teucrium junceum","1627878","1959-03-09","1959-03-09","1427330","<UNNAMED>","Cooyar Logging Area, near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.8594135188","-26.5567479919","36200","Teucrium junceum","1953642","1993-10-22","1993-10-22","1569989","<UNNAMED>","Edenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.902730735","-25.28369431","36200","Teucrium junceum","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"233","149.866920119","-22.747869731","36200","Teucrium junceum","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","149.91776015","-24.58174859","36200","Teucrium junceum","1560530","1963-07-06","1963-07-06","1378277","<UNNAMED>","8 miles SW of Moura township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.63966604","-25.67924305","36200","Teucrium junceum","1686154","1995-03-08","1995-03-08","1511563","<UNNAMED>","State Forest 990, Parish of Young, S boundary 0.4km from SW corner (GPS 25 40 51 152 38 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.91051996","-26.15147102","36200","Teucrium junceum","1791588","2007-09-14","2007-09-14","1609275","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.9527777778","-27.4730555556","36200","Teucrium junceum","1906339","2011-05-05","2011-05-05","1707003","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. About 10 metres south of park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.756366119","-23.218703225","36200","Teucrium junceum","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"239","148.4538771069","-22.2062033038","36200","Teucrium junceum","1640328","1990-08-27","1990-08-27","1460496","<UNNAMED>","Coxens Peak, grid ref. 8553-497434.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.10302778","-26.17397385","36200","Teucrium junceum","1727050","2004-04-03","2004-04-03","1526349","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.7627777777","-26.5302777777","36200","Teucrium junceum","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"242","148.2941782887","-25.7662069184","36200","Teucrium junceum","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"243","149.32608884","-22.75676577","36200","Teucrium junceum","1543229","1976-09-17","1976-09-17","1346836","<UNNAMED>","Sarina-Marlborough Rd., 12km N of Stockyard Creek (rest area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.58665609","-28.91229961","36200","Teucrium junceum","1758111","1999-09-01","1999-09-30","1572191","<UNNAMED>","Sundown National Park, Ooline Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.5844135188","-26.9150813253","36200","Teucrium junceum","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.5844066587","-27.9150717553","36200","Teucrium junceum","1567912","1933-12-18","1933-12-18","1374007","<UNNAMED>","Kalbar Road, Boonah District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.0280262776","-27.5984088008","36200","Teucrium junceum","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.55940217","-27.07340643","36200","Teucrium junceum","1714079","1984-11-07","1984-11-07","1483552","<UNNAMED>","Approximately 0.4km N of Bean Creek, N of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.4662","-25.443","36200","Teucrium junceum","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","152.234398354","-26.015079948","36200","Teucrium junceum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"251","151.57222579","-26.10925353","36200","Teucrium junceum","1867105","2015-04-15","2015-04-15","1650276","<UNNAMED>","Range Road, Stalworth, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.8760755133","-26.0567488011","36200","Teucrium junceum","1937794","1997-03-20","1997-03-20","1718564","<UNNAMED>","Kitoba Road, east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
