"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"215","138.10366667","-23.23633333","15144","Perotis rara","1841280","2007-04-05","2007-04-05","1633732","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.509036688","-28.2702943212","15144","Perotis rara","1841942","2009-08-19","2009-08-19","1641099","<UNNAMED>","Bendidee State Forest, 35km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.86595579","-21.5023371","15144","Perotis rara","1845600","2008-03-05","2008-03-05","1588915","<UNNAMED>","'Lancewood', 56km NNW of Moranbah, near large dam S of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","147.91697078","-26.11371496","15144","Perotis rara","1846609","2007-11-23","2007-11-23","1619058","<UNNAMED>","Mitchell-'Forest Vale' road, 4.5km S of 'Havelock' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.58995016","-17.27946937","15144","Perotis rara","1848976","2008-03-16","2008-03-16","1586620","<UNNAMED>","Along Burke Developmental Rd (Rt. 27), c. 14km by road NW of Almaden, c. 0.1km E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.56","-15.6544444444","15144","Perotis rara","1864357","2014-03-25","2014-03-25","1658312","<UNNAMED>","Double Barrel Creek, Lakeland-Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.0275","-28.2377777778","15144","Perotis rara","1868566","2014-05-15","2014-05-15","1650655","<UNNAMED>","Apsey NRS property, 15km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.56805556","-22.41583333","15144","Perotis rara","1870105","2012-04-30","2012-04-30","1654706","<UNNAMED>","73km NE of Aramac, near edge of road. (DEU site 707).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.8361388889","-15.2041388889","15144","Perotis rara","1871239","2012-04-24","2012-04-24","1648860","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.48769435","-25.32925072","15144","Perotis rara","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.21138889","-14.91638889","15144","Perotis rara","1875203","2012-04-24","2012-04-24","1656569","<UNNAMED>","Lakefield National Park, Kalpowar campground, pump shed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.3137034199","-25.1044846331","15144","Perotis rara","1879673","2010-08-03","2010-08-03","1646243","<UNNAMED>","Kurnung Creek mouth Eastern Beach, Fraser Island, Great Sandy NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.4178253316","-24.4151182772","15144","Perotis rara","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.5844294218","-26.7484202549","15144","Perotis rara","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.6427627552","-26.7400869216","15144","Perotis rara","1889042","1931-04-01","1931-04-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.2511609336","-26.4151100493","15144","Perotis rara","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.4177319707","-27.9150679778","15144","Perotis rara","1889523","1915-06-01","1915-06-30","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.0065197621","-20.2381910808","15144","Perotis rara","1889704","2000-06-06","2000-06-06","1674326","<UNNAMED>","Near 'Woodlands', c. 54km directly NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.9577599711","-16.9332033347","15144","Perotis rara","1891416","2016-02-27","2016-02-27","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","139.27805556","-17.59222222","15144","Perotis rara","1895097","2007-04-26","2007-04-26","1705381","<UNNAMED>","33km NW of Burketown on Escott Station on Lily Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.065","-24.09638889","15144","Perotis rara","1895327","2008-01-12","2008-01-12","1698441","<UNNAMED>","'Noonbah' Station, in Back Paddock, c. 1km SW of the Back Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","138.2836111111","-17.8711111111","15144","Perotis rara","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","138.4388888889","-18.3163888889","15144","Perotis rara","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","144.5172222222","-17.1652777778","15144","Perotis rara","1898074","2008-03-19","2008-03-19","1686103","<UNNAMED>","Donna Cave entrance track, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.1959124777","-27.338377845","15144","Perotis rara","1898577","2011-04-19","2011-04-19","1698110","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.04138889","-21.49388889","15144","Perotis rara","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","138.2605555556","-16.7186111111","15144","Perotis rara","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.66055556","-21.90722222","15144","Perotis rara","1900953","2016-04-27","2016-04-27","1704895","<UNNAMED>","Dipperu NP, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","138.26296085","-23.23399721","15144","Perotis rara","1903046","2010-06-23","2010-06-23","1682378","<UNNAMED>","Cravens Peak, Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.8110742667","-15.242662749","15144","Perotis rara","1903267","2010-05-05","2010-05-05","1703849","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek near confluence with Normanby River; N of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","143.7725","-14.21916667","15144","Perotis rara","1903529","2014-06-04","2014-06-04","1682283","<UNNAMED>","Ronganhu Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.1986865648","-16.5913334552","15144","Perotis rara","1904771","2008-03-08","2008-03-08","1705508","<UNNAMED>","Brooklyn; old pump crossing track heading south of Mt Carbine on eastern side of Mt Alto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.8616666667","-15.5652777778","15144","Perotis rara","1904996","2015-04-23","2015-04-23","1694755","<UNNAMED>","Kings Plains Stn, Beardmore Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","143.9666666667","-18.19","15144","Perotis rara","1909103","2017-03-21","2017-03-21","1687009","<UNNAMED>","Talaroo Road, 0.4km from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","139.1144444444","-19.9216666667","15144","Perotis rara","1909188","2006-05-20","2006-05-20","1680531","<UNNAMED>","90km NNW of Mt Isa on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.425","-22.78583333","15144","Perotis rara","1909556","2006-05-10","2006-05-10","1682379","<UNNAMED>","Myross Station, 27.4km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","142.92111111","-13.715","15144","Perotis rara","1910382","2012-05-23","2012-05-23","1694142","<UNNAMED>","Mungkan Kandju National Park, 24.2km West of Peninsula Development Road, near Emu Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","143.2077777778","-18.2636111111","15144","Perotis rara","1910433","2016-02-22","2016-02-22","1694337","<UNNAMED>","36.2km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.0430194444","-27.8579694444","15144","Perotis rara","1911997","2006-02-08","2006-02-08","1698180","<UNNAMED>","10km W of Boolba, 50km W of St George, along roadside near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.5577777778","-18.2261111111","15144","Perotis rara","1912905","2007-12-30","2007-12-30","1696077","<UNNAMED>","Undara National Park, Ironpot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","146.595909336","-23.2350985157","15144","Perotis rara","1914393","2004-02-12","2004-02-12","1695635","<UNNAMED>","50km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.93805556","-21.67666667","15144","Perotis rara","1915556","2012-02-10","2012-02-10","1701634","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.3622222222","-26.6211111111","15144","Perotis rara","1915754","2004-03-12","2004-03-12","1690984","<UNNAMED>","2.3km SW of Yuleba, on Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.4488888889","-14.2480555556","15144","Perotis rara","1916234","2014-05-08","2014-05-08","1683229","<UNNAMED>","Cape Melville NP, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.3961111111","-17.0925","15144","Perotis rara","1916568","1996-02-14","1996-02-14","1702523","<UNNAMED>","Mungana National Park, The Archways, NW of Chillagoe (GPS 17 05 33 144 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","139.45231729","-20.81305303","15144","Perotis rara","1916816","2004-03-15","2004-03-15","1696338","<UNNAMED>","Mica Creek, in the Roton Timber Reserve 265 (Western section), 10km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","142.6027777778","-18.34","15144","Perotis rara","1918785","2016-03-24","2016-03-24","1686436","<UNNAMED>","Littleton NP, 0.4km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.53361111","-19.03027778","15144","Perotis rara","1919995","2014-04-19","2014-04-19","1701019","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","138.121666667","-17.768611111","15144","Perotis rara","1920240","2006-04-09","2006-04-09","1701637","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.64194444","-18.22444444","15144","Perotis rara","1920353","2008-02-02","2008-02-02","1703312","<UNNAMED>","Undara NP, wind tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.55972222","-18.60527778","15144","Perotis rara","1920594","2008-02-01","2008-02-01","1702402","<UNNAMED>","5.4km along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","138.1888888889","-20.0355555556","15144","Perotis rara","1921872","2010-03-31","2010-03-31","1707055","<UNNAMED>","Camooweal Caves National Park, S of Nowranie Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.19972222","-14.925","15144","Perotis rara","1922542","2011-05-06","2011-05-06","1702438","<UNNAMED>","Lakefield NP, area around Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","138.07138889","-17.4625","15144","Perotis rara","1922901","2004-04-19","2004-04-19","1697910","<UNNAMED>","20km W of Hells Gate Roadhouse on Westmoreland Station (Gulf site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","142.70429067","-16.53740753","15144","Perotis rara","1923379","2004-04-21","2004-04-21","1701758","<UNNAMED>","In and about a billabong in a swale between two low sand ridges ca 800m N of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","142.5083333333","-18.2961111111","15144","Perotis rara","1924268","2018-04-08","2018-04-08","1703267","<UNNAMED>","Littleton N.P., 9km along Richmond road south of Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.9575207932","-21.681229537","15144","Perotis rara","1924389","1992-04-01","1992-04-01","1710268","<UNNAMED>","12.5km north northeast of Bowie on road to Yarrowmere (Plot 41) (GPS 21 40 58 145 57 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","147.9178041141","-26.4151038466","15144","Perotis rara","1924624","1931-01-05","1931-01-05","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.1986107235","-17.2106897088","15144","Perotis rara","1925238","2006-05-05","2006-05-05","1708371","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.4177276479","-27.0817360172","15144","Perotis rara","1925544","1937-05-30","1937-05-30","1708208","<UNNAMED>","Moreton Island, Cape Moreton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","149.1927495274","-21.2067667132","15144","Perotis rara","1925598","1993-02-16","1993-02-16","1708556","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","149.7341666667","-26.4172222222","15144","Perotis rara","1925891","2010-03-26","2010-03-26","1707920","<UNNAMED>","4.1km from Wandoan-Jackson road, along Clarke Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.3260670411","-23.7734212899","15144","Perotis rara","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","146.8094376521","-19.2567854372","15144","Perotis rara","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","146.9255554483","-20.4956711968","15144","Perotis rara","1926006","1992-06-15","1992-06-15","1708462","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","139.2563333333","-23.0133333333","15144","Perotis rara","1926062","2007-03-27","2007-03-27","1708908","<UNNAMED>","81km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.2511541733","-23.5817855651","15144","Perotis rara","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.326075573","-22.4400910264","15144","Perotis rara","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","142.4540915","-23.02794518","15144","Perotis rara","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","147.56162387","-24.33305294","15144","Perotis rara","1926707","1999-05-22","1999-05-22","1707681","<UNNAMED>","'Coranderrah' beyond homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","148.8761059978","-24.1567575632","15144","Perotis rara","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.625","-22.3313888889","15144","Perotis rara","1928628","2014-02-18","2014-02-18","1711953","<UNNAMED>","Beach S of Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","149.4088888889","-25.3725","15144","Perotis rara","1929088","2012-04-24","2012-04-24","1711328","<UNNAMED>","Round Mount, Glenleigh, 53km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.7764141158","-20.3868011937","15144","Perotis rara","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","141.21309956","-17.16515475","15144","Perotis rara","1930181","2001-06-07","2001-06-07","1713889","<UNNAMED>","Ca 33km N of Maggieville on road to Delta Downs (site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","141.2378217807","-17.3668214193","15144","Perotis rara","1930192","2001-06-11","2001-06-11","1713900","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.2511325494","-20.5817957755","15144","Perotis rara","1930426","1931-02-02","1931-02-02","1712440","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.4178253316","-24.4151182772","15144","Perotis rara","1931334","1934-07-14","1934-07-14","1712317","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","146.084472248","-23.5817798738","15144","Perotis rara","1931498","1931-02-20","1931-02-20","1715499","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","139.4178656637","-20.7484954579","15144","Perotis rara","1931600","1931-02-09","1931-02-09","1674610","<UNNAMED>","Mt Isa, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","146.485011002","-21.4328932669","15144","Perotis rara","1931641","1992-04-08","1992-04-08","1715377","<UNNAMED>","6.5km SW of Dawson Vale HS (Site DV 1) (GPS 21 26 04 146 29 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","142.5097686543","-20.063750781","15144","Perotis rara","1931716","2000-04-02","2000-04-02","1712831","<UNNAMED>","Saxby Downs property nr HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","146.027922715","-18.9788651272","15144","Perotis rara","1932018","2000-02-19","2000-02-19","1714791","<UNNAMED>","Running River crossing at Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","147.4177660392","-19.7484482911","15144","Perotis rara","1932525","1770-04-19","2000-11-07","1672018","<UNNAMED>","Home Hill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","140.4609048","-19.28230179","15144","Perotis rara","1932656","2005-03-01","2005-03-01","1713935","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","138.7511926161","-17.9151687829","15144","Perotis rara","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","142.4139253176","-17.9293139406","15144","Perotis rara","1933095","2001-05-11","2001-05-11","1714402","<UNNAMED>","On a track ca 1.6km N of the Carron River, ca 41km NE of Croydon (near site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","143.5602499997","-15.5","15144","Perotis rara","1933951","2013-05-06","2013-05-06","1714273","<UNNAMED>","On fenceline track through Killarney, 400m N of Killarney boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.4178253316","-24.4151182772","15144","Perotis rara","1933984","1880-05-01","1880-05-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.75110098","-16.91513334","15144","Perotis rara","1934019","1931-01-25","1931-01-25","1713732","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.25108286","-21.08176671","15144","Perotis rara","1934102","1938-03-19","1938-03-19","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","144.2511462789","-20.9151340271","15144","Perotis rara","1936632","1934-06-14","1934-06-14","1718823","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","148.7511420879","-28.4150978906","15144","Perotis rara","1936934","1935-01-01","1935-01-31","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.7058906094","-24.7917890901","15144","Perotis rara","1937038","1996-03-13","1996-03-13","1719350","<UNNAMED>","Idalia National Park, Monk Tank (GPS 24 47 36 144 42 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","153.4177276479","-27.4150693506","15144","Perotis rara","1937222","1930-04-20","1930-04-20","1719010","<UNNAMED>","Stradbroke Island between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.4427929534","-19.973463528","15144","Perotis rara","1937810","1995-04-03","1995-04-03","1718528","<UNNAMED>","Glen Pocket, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","146.75110432","-19.2484521","15144","Perotis rara","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.4594331195","-14.673476098","15144","Perotis rara","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","149.25111963","-26.5817622","15144","Perotis rara","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.45833333","-14.675","15144","Perotis rara","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","147.08447861","-26.41510583","15144","Perotis rara","1938225","1918-04-01","1918-04-30","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","147.41776604","-19.58178162","15144","Perotis rara","1938228","1950-06-07","1950-06-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.0844658794","-20.7484624422","15144","Perotis rara","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","147.85942961","-20.57344221","15144","Perotis rara","1940102","1984-03-29","1984-03-29","1715710","<UNNAMED>","Collinsville lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.84274685","-26.54008133","15144","Perotis rara","1943754","1931-03-01","1931-03-31","1474416","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","151.1791588524","-28.2345263908","15144","Perotis rara","1944303","2006-10-25","2006-10-25","1708541","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
