"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","150.75108685","-25.74841892","16474","Phyllanthus","1712500","1966-11-01","1966-11-01","1510079","<UNNAMED>","Narayen Scrub near clearing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","138.4261978037","-17.6735052111","16474","Phyllanthus","1713984","1974-05-08","1974-05-08","1481139","<UNNAMED>","DOOMADGEE-WOLLOGORANG RD C 27KM NW OF OLD CORINDA OUTSTATION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.4261188891","-13.6734891699","16474","Phyllanthus","1714014","1977-07-25","1977-07-25","1478885","<UNNAMED>","CHESTER RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.4522502","-21.53401067","16474","Phyllanthus","1720710","1997-10-21","1997-10-21","1574292","<UNNAMED>","Mundoo Bluff, 96km SE of Torrens Creek (GPS 21 32 08 145 27 04)(site 001).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.09276996","-28.24008195","16474","Phyllanthus","1721586","1997-12-11","1997-12-11","1538176","<UNNAMED>","Bringalily State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.0094269894","-16.9401312299","16474","Phyllanthus","1721834","1997-10-31","1997-10-31","1550151","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.5627446","-28.0653487","16474","Phyllanthus","1728297","2002-12-01","2002-12-31","1535756","<UNNAMED>","Approx 75m off road on Mt Alford-Moogerah Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.1774679","-17.70496168","16474","Phyllanthus","1729069","1999-07-30","1999-07-30","1560969","<UNNAMED>","15km north along track of main route from Amber HS to Copeland yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.6400572761","-24.8465113124","16474","Phyllanthus","1732875","1996-03-14","1996-03-14","1531765","<UNNAMED>","Idalia National Park, Holey Plain claypan dam (GPS 24 50 53 144 38 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","142.774838796","-28.7918111852","16474","Phyllanthus","1736128","2002-04-12","2002-04-12","1551913","<UNNAMED>","Bulloo Downs, 120km SW of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","139.7497643121","-20.8384461564","16474","Phyllanthus","1738507","2002-03-14","2002-03-14","1567249","<UNNAMED>","Rosebud Stn, 28.6km ESE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.76692523","-26.42147574","16474","Phyllanthus","1738620","1998-08-07","1998-08-07","1535310","<UNNAMED>","About 8km NW of Horseshoe Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.8927834926","-17.1568026991","16474","Phyllanthus","1738875","1989-01-29","1989-01-29","1577401","<UNNAMED>","WALSH RIVER GORGE AROONBETA HLDG SITE EU 282 DOWNSTRM OF FIFTEEN MILE WATERHOLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.664701871","-24.1575828272","16474","Phyllanthus","1739486","2005-03-26","2005-03-26","1564011","<UNNAMED>","17km W of Baralaba, on road to Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.82507533","-23.50513578","16474","Phyllanthus","1739519","2004-05-17","2004-05-17","1551829","<UNNAMED>","20.1km W of Vergemont HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.33946282","-27.99259447","16474","Phyllanthus","1742098","2003-07-29","2003-07-29","1546125","<UNNAMED>","Alton NP, easternmost seismic line, 0.5km S of northern boundary, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.27888706","-25.05369888","16474","Phyllanthus","1742521","1998-11-04","1998-11-04","1578089","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.9927778435","-28.2567514762","16474","Phyllanthus","1745719","2003-11-07","2003-11-07","1575101","<UNNAMED>","Badgery Holding, Wondul Range, c. 20km N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.79724188","-17.5656965","16474","Phyllanthus","1749099","1998-04-26","1998-04-26","1549475","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise; Red River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.0094528734","-16.6734729708","16474","Phyllanthus","1749740","1998-07-08","1998-07-08","1522830","<UNNAMED>","Wrotham Park Cattle Station, NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.32750852","-26.71787331","16474","Phyllanthus","1753973","2004-03-12","2004-03-12","1527865","<UNNAMED>","14.7km from Yuleba, on road to Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","147.91780411","-26.41510385","16474","Phyllanthus","1754840","2003-10-13","2003-10-13","1518759","<UNNAMED>","Newikie Downs (owner John Sullivan), S of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.159411534","-25.640084572","16474","Phyllanthus","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.18247223","-26.02202941","16474","Phyllanthus","1763645","1999-03-13","1999-03-13","1574202","<UNNAMED>","Mundubbera-Durong road, S of Brovinia (GPS 26 01 25 151 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.1844522224","-13.9109891699","16474","Phyllanthus","1772001","1999-02-03","1999-02-03","1538901","<UNNAMED>","N of Coen on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.4331563361","-28.7317970856","16474","Phyllanthus","1772370","1997-03-19","1997-03-19","1561031","<UNNAMED>","Currawinya National Park, track to Telstra Tower (GPS 28 44 00 144 25 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.8549757379","-25.6845300264","16474","Phyllanthus","1773327","2001-12-16","2001-12-16","1565941","<UNNAMED>","Beside airstrip, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.89163574","-26.74424799","16474","Phyllanthus","1774616","1998-04-02","1998-04-02","1518311","<UNNAMED>","Tarong State Forest, about 13km SW of Nanango (GPS 26 44 45 151 53 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.3427773902","-17.0234674866","16474","Phyllanthus","1776185","1989-04-15","1989-04-15","1540848","<UNNAMED>","Gorge Creek, C. 10km W of Mareeba on road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.28753301","-12.71331666","16474","Phyllanthus","1777435","2003-07-25","2003-07-25","1566582","<UNNAMED>","Claudie River camp site, 3rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.09274224","-22.34009103","16474","Phyllanthus","1782611","1997-07-28","1997-07-28","1552071","<UNNAMED>","Hill W of Mt Couti-outi, Stanage Bay area, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","142.36365057","-18.30986813","16474","Phyllanthus","1784192","2000-07-25","2000-07-25","1526467","<UNNAMED>","Alehvale, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.2094289214","-23.5567566459","16474","Phyllanthus","1785492","1998-08-01","1998-08-31","1557141","<UNNAMED>","Red Hill section of Taunton National Park, N of Dingo, W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.19273444","-24.44008698","16474","Phyllanthus","1785516","1997-10-30","1997-10-30","1545343","<UNNAMED>","Koolkooroom Creek, ca.20 km SW of Nagoorin, Boyne Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.01916162","-16.1373594","16474","Phyllanthus","1785969","1999-05-16","1999-05-16","1528811","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.97193329","-25.20647349","16474","Phyllanthus","1791541","2007-07-26","2007-07-26","1586289","<UNNAMED>","Leichhardt Hwy, truck stop, 700m S of turnoff to Isla Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.02717642","-27.53173464","16474","Phyllanthus","1791863","2007-01-01","2007-01-01","1605343","<UNNAMED>","80 Goodwin Terrace, Moorooka, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.29888889","-22.4","16474","Phyllanthus","1795060","2011-04-06","2011-04-06","1606130","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.80333333","-22.65583333","16474","Phyllanthus","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.76555556","-17.425","16474","Phyllanthus","1796251","2007-08-09","2007-08-09","1637852","<UNNAMED>","Torwood, c. 50km WSW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","140.6663291135","-18.5222192759","16474","Phyllanthus","1803641","2006-02-23","2006-02-23","1612360","<UNNAMED>","Hillslope E of Burke Development Road, at the Bang Bang jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.99602799","-26.92667008","16474","Phyllanthus","1805147","2005-02-01","2005-02-01","1581207","<UNNAMED>","Wild Horse Mountain, half way up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.80222222","-22.65888889","16474","Phyllanthus","1811009","2011-04-15","2011-04-15","1621027","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.4083972222","-22.1998305556","16474","Phyllanthus","1823374","2011-04-06","2011-04-06","1628243","<UNNAMED>","Lignum Stn, near Murphy's Bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","142.81917588","-12.40488618","16474","Phyllanthus","1824586","2007-06-14","2007-06-14","1613813","<UNNAMED>","Olive River Environmental Reserve, 0.5km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.23861164","-16.63389291","16474","Phyllanthus","1824905","2006-04-06","2006-04-06","1624727","<UNNAMED>","On Brooklyn Station, 10.5km west north west of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.27438889","-28.22505556","16474","Phyllanthus","1827504","2012-05-28","2012-05-28","1587177","<UNNAMED>","Springbrook National Park, Twin Falls Circuit Track, Boy-ull Creek above Twin Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.1403333333","-26.4673055556","16474","Phyllanthus","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","147.62055556","-25.40194444","16474","Phyllanthus","1830493","2011-11-24","2011-11-24","1637027","<UNNAMED>","Mount Owen Station, c. 15km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.9713888889","-26.7219444444","16474","Phyllanthus","1832466","2010-03-27","2010-03-27","1636802","<UNNAMED>","Best's road, S of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","147.924","-21.9505","16474","Phyllanthus","1835486","2012-03-12","2012-03-12","1582097","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.3147222222","-16.0305555556","16474","Phyllanthus","1839063","1996-11-16","1996-11-16","1593580","<UNNAMED>","Timber Reserve 165, Roaring Meg Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.29002526","-25.14888505","16474","Phyllanthus","1842076","2013-03-13","2013-03-13","1632137","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.70002605","-27.66370878","16474","Phyllanthus","1845585","2009-06-16","2009-06-16","1611524","<UNNAMED>","Wombat enclosure, Yarran Downs, c. 45km N of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.41848889","-16.22243889","16474","Phyllanthus","1847342","2010-02-04","2010-02-04","1586098","<UNNAMED>","Pandanus Rd, Cow Bay, 10.8km ENE of Daintree township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.99661988","-26.92729657","16474","Phyllanthus","1847511","2009-04-07","2009-04-07","1585460","<UNNAMED>","Wild Horse Mountain, adjacent to phone tower c. 200m from carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","147.97220348","-21.51769977","16474","Phyllanthus","1848442","2011-10-22","2011-10-22","1619860","<UNNAMED>","22.8km SSW of Glenden, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","147.58472222","-25.41305556","16474","Phyllanthus","1853778","2011-11-22","2011-11-22","1610588","<UNNAMED>","Mt Owen Station, 13km N of Homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.2708333333","-26.2616666667","16474","Phyllanthus","1854851","2016-05-08","2016-05-08","1648608","<UNNAMED>","Corner of Mundubbera-Durong South road and road to Proston, 4km N of Boondooma at Jack Coe Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.9535","-27.4746388889","16474","Phyllanthus","1855468","2011-12-13","2011-12-13","1661586","<UNNAMED>","Highfields Falls Reserve, S of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","150.6252777778","-22.3288888889","16474","Phyllanthus","1863315","2014-02-18","2014-02-18","1654138","<UNNAMED>","Pinetrees Point, Shoalwater Bay training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.57308333","-27.97841667","16474","Phyllanthus","1863704","2011-04-17","2011-04-17","1649663","<UNNAMED>","Bowra Wildlife Sanctuary c. 3.7km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.24861111","-13.97111111","16474","Phyllanthus","1864036","2013-05-23","2013-05-23","1652496","<UNNAMED>","Stewart Creek, about 6km SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.84491667","-22.68486111","16474","Phyllanthus","1864569","2016-04-19","2016-04-19","1663474","<UNNAMED>","Shoalwater Bay Training Are, Dismal Sector, Manifold Islanda, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.785","-22.56111111","16474","Phyllanthus","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.35236111","-25.50933333","16474","Phyllanthus","1867166","2015-12-30","2015-12-30","1647455","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.61666667","-28.06055556","16474","Phyllanthus","1869020","2012-03-11","2012-03-11","1660918","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.3625557545","-25.4304152633","16474","Phyllanthus","1871393","2015-06-18","2015-06-18","1661695","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.48769435","-25.32925072","16474","Phyllanthus","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.62416667","-22.32972222","16474","Phyllanthus","1873203","2016-04-18","2016-04-18","1652230","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Pinetrees Point, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.36638889","-24.30138889","16474","Phyllanthus","1873526","2014-04-25","2014-04-25","1661235","<UNNAMED>","Great Divide, c. 70km N of Tambo on the Tambo Road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.04565662","-27.53981634","16474","Phyllanthus","1874160","2015-11-26","2015-11-26","1659400","<UNNAMED>","N section of Toohey Forest off Toohey Rd, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","143.4772","-11.9343666667","16474","Phyllanthus","1875595","2015-07-21","2015-07-21","1665052","<UNNAMED>","Sir Charles Hardy Mid Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.78555556","-22.56027778","16474","Phyllanthus","1877365","2014-02-17","2014-02-17","1647257","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","141.5596388889","-15.5205861111","16474","Phyllanthus","1884842","2016-05-07","2016-05-07","1670188","<UNNAMED>","Bottle Camp (Materr'mater), about 20.5km WSW of Kowanyama.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","143.4666","-11.9036305556","16474","Phyllanthus","1886746","2015-07-21","2015-07-21","1671591","<UNNAMED>","Sir Charles Hardy (North) Island, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.2622222222","-24.2038888889","16474","Phyllanthus","1891167","2017-07-19","2017-07-19","1675667","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.2630555556","-24.1897222222","16474","Phyllanthus","1891274","2017-07-18","2017-07-18","1675570","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","142.942788146","-13.0901608674","16474","Phyllanthus","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.18722222","-15.47416667","16474","Phyllanthus","1894107","2005-01-06","2005-01-06","1701492","<UNNAMED>","Oakey Creek Rd, near junction with Endeavour Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.2216777406","-16.5581694367","16474","Phyllanthus","1894560","2006-05-23","2006-05-23","1692816","<UNNAMED>","9km ESE of Mt Carbine, off East Mary Farms Rd. (Fauna Site BROO10), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.3583333333","-28.2583333333","16474","Phyllanthus","1895015","2017-03-09","2017-03-09","1699930","<UNNAMED>","Roadside at Mt. Colliery","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","144.2063888889","-19.5363888889","16474","Phyllanthus","1895523","2010-12-11","2010-12-11","1700265","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","142.8348821","-19.9112415","16474","Phyllanthus","1896100","2003-03-23","2003-03-23","1685232","<UNNAMED>","Richmond-Croydon Road, 'Pialah' Station, c 2km S of Limestone Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","143.52456667","-18.37771667","16474","Phyllanthus","1896452","2003-04-01","2003-04-01","1689295","<UNNAMED>","6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","143.476944444","-11.918055556","16474","Phyllanthus","1898415","2007-03-02","2007-03-02","1694769","<UNNAMED>","Southern Island, Sir Charles Hardy Islands, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","143.52133333","-14.82966667","16474","Phyllanthus","1900889","2004-05-13","2004-05-13","1702541","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","144.1155555556","-16.77","16474","Phyllanthus","1902826","2007-06-09","2007-06-09","1691232","<UNNAMED>","Police Creek Dam, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","143.65944444","-14.51777778","16474","Phyllanthus","1902947","2013-06-23","2013-06-23","1680166","<UNNAMED>","6km S of Lilyvale Stn, Lilyvale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.0261111111","-15.6891666667","16474","Phyllanthus","1903407","2015-03-22","2015-03-22","1681739","<UNNAMED>","Kings Plain Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","143.4441666667","-14.7955555556","16474","Phyllanthus","1904981","2010-05-31","2010-05-31","1685007","<UNNAMED>","6.7km along Pormpuraaw Rd from Gulf Development Road junction near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.26694444","-27.00472222","16474","Phyllanthus","1905245","2011-12-21","2011-12-21","1691603","<UNNAMED>","Property adjoining Ellerslea Lane East, about 16km South-East of Condamine, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","143.67555556","-18.57916667","16474","Phyllanthus","1905275","2007-07-14","2007-07-14","1702669","<UNNAMED>","9.1km along Forsayth-Einasleigh Road from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.09083333","-14.78","16474","Phyllanthus","1905520","2010-06-30","2010-06-30","1696480","<UNNAMED>","7km by road north west of Breeza Plains, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.585","-14.8361111111","16474","Phyllanthus","1905752","2014-08-02","2014-08-02","1691983","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.11456667","-22.237","16474","Phyllanthus","1906304","2006-11-02","2006-11-02","1678402","<UNNAMED>","Torilla Peninsula, 63km North East of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","144.2041666667","-14.995","16474","Phyllanthus","1907969","2010-07-25","2010-07-25","1697313","<UNNAMED>","South east of Kennedy Lake, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","142.97925","-12.4565277778","16474","Phyllanthus","1908082","2008-08-03","2008-08-03","1707162","<UNNAMED>","Glennie Tableland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","143.8077777778","-14.5044444444","16474","Phyllanthus","1908107","2015-06-06","2015-06-06","1680465","<UNNAMED>","Lilyvale Stn, Nawal Yards near Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","144.8475","-18.0877777778","16474","Phyllanthus","1909419","2005-03-05","2005-03-05","1696104","<UNNAMED>","Forty Mile Scrub National Park, near St Ronans turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","142.01","-18.04444444","16474","Phyllanthus","1909519","2007-03-17","2007-03-17","1696474","<UNNAMED>","Creen Creek, 30.9km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.3005277844","-26.0020294057","16474","Phyllanthus","1912970","2010-07-15","2010-07-15","1696374","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 8.6km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
