"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"249","150.25108257","-23.11508895","26914","Neoarius graeffei","550856","1770-05-23","1996-12-31","467419","157064","Fitzroy River Basin","54000","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"250","150.00108913","-24.83174737","26914","Neoarius graeffei","550905","1770-05-23","1996-12-31","467411","157113","Dawson River, Fitzroy River Basin","54000","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"251","151.8844444433","-25.34833333","26914","Neoarius graeffei","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"252","152.3899999988","-25.24833333","26914","Neoarius graeffei","929101","1770-05-23","2001-12-31","864804","182060","Isis River (fw-general)","9000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"253","152.4177777766","-25.1524999966","26914","Neoarius graeffei","929106","1770-05-23","2001-12-31","864809","182065","Gregory River (fw-general)","7200","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"254","152.35111111","-24.9899999966","26914","Neoarius graeffei","929112","1770-05-23","2001-12-31","864815","182071","Elliott River (fw-general)","9000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"255","151.8344444433","-24.8649999966","26914","Neoarius graeffei","929120","1770-05-23","2001-12-31","864823","182079","Kolan River (fw-general)","30000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"256","153.1552326","-27.67340243","26914","Neoarius graeffei","500899","1983-04-01","1983-04-30","504265","51495","Site 6, Logan River","450","3021","Sumpton & Greenwood (1990)","3461","Department of Environment, Science and Innovation","DES"
"257","153.24273146","-27.6942351","26914","Neoarius graeffei","500998","1983-04-01","1983-04-30","504189","51622","Site 3, Logan River","450","3021","Sumpton & Greenwood (1990)","3461","Department of Environment, Science and Innovation","DES"
"258","153.28023082","-27.69423481","26914","Neoarius graeffei","500999","1983-04-01","1983-04-30","504190","51624","Site 2, Logan River","450","3021","Sumpton & Greenwood (1990)","3461","Department of Environment, Science and Innovation","DES"
"259","153.18856569","-27.69840215","26914","Neoarius graeffei","501021","1983-04-01","1983-04-30","504154","51659","Site 5, Logan River","450","3021","Sumpton & Greenwood (1990)","3461","Department of Environment, Science and Innovation","DES"
"260","153.30523053","-27.71090123","26914","Neoarius graeffei","501053","1983-04-01","1983-04-30","504127","51705","Site 1, Logan River","450","3021","Sumpton & Greenwood (1990)","3461","Department of Environment, Science and Innovation","DES"
"261","153.21773219","-27.73590182","26914","Neoarius graeffei","501223","1983-04-01","1983-04-30","503940","51968","Site 4, Albert River","450","3021","Sumpton & Greenwood (1990)","3461","Department of Environment, Science and Innovation","DES"
"262","150.20111111","-23.1149999966","26914","Neoarius graeffei","922776","1770-05-23","1994-12-31","858479","175707","Fitzroy River","1800","10840","Trnski etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"263","143.03907","-16.03858","26914","Neoarius graeffei","1273051","2007-08-16","2007-08-16","1144321","919204A","Palmer River at Drumduff","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"264","142.37832","-15.9494","26914","Neoarius graeffei","1273046","2007-08-17","2007-08-17","1144317","919009A","Mitchell River at Koolatah","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"265","143.06103","-16.34549","26914","Neoarius graeffei","1272933","2007-08-18","2007-08-18","1144295","9190035","MITCHELL RIVER AT HUGHESs CROSSING","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"266","140.8558","-19.3345","26914","Neoarius graeffei","1272920","2009-06-01","2009-06-01","1144287","9150022","Flinders River at Ten Mile Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"267","140.83412","-20.86966","26914","Neoarius graeffei","1272926","2009-06-04","2009-06-04","1144290","915211A","Williams River at Landsborough Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"268","141.71936","-15.91503","26914","Neoarius graeffei","1272946","2009-06-13","2009-06-13","1144308","9190058","KILLARNEY WATERHOLE 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"269","142.0889","-15.3742","26914","Neoarius graeffei","1273036","2009-06-17","2009-06-17","1144311","9190061","OLD KOOLATAH LAGOON 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"270","142.025","-15.3791","26914","Neoarius graeffei","1272937","2009-06-18","2009-06-18","1144299","9190048","ALICE RIVER","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"271","147.288583768","-20.4734522139","26914","Neoarius graeffei","551985","1976-11-01","1976-11-30","466321","158201","Burdekin River (Gorge Weir), Burdekin basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"272","148.355239831","-20.9984438116","26914","Neoarius graeffei","551998","1976-11-01","1976-11-30","466278","158215","Broken River (junction with Massey Creek), Burdekin basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"273","149.074682492","-22.1151023959","26914","Neoarius graeffei","552029","1979-05-01","1979-05-31","466252","158246","Connors River (Cardowan Stn), Fitzroy basin","4500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"274","149.151074539","-22.6651003324","26914","Neoarius graeffei","552057","1979-05-01","1979-05-31","466223","158274","Issac River (Yatton Stn), Fitzroy basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"275","148.838584573","-23.3734339995","26914","Neoarius graeffei","552122","1979-05-01","1979-05-31","466177","158339","Mackenzie River (Bedford Weir), Fitzroy basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"276","149.930237962","-23.6484257955","26914","Neoarius graeffei","552185","1979-05-01","1979-05-31","466129","158402","Fitzroy River (Island Camp Stn), Fitzroy basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"277","149.867741467","-23.9650921843","26914","Neoarius graeffei","552260","1979-05-01","1979-05-31","466042","158477","Don River (Junction Park Stn), Fitzroy basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"278","149.902468434","-24.5900906127","26914","Neoarius graeffei","552297","1979-05-01","1979-05-31","465967","158514","Dawson River (Moura Weir), Fitzroy basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"279","150.201080608","-25.2150872889","26914","Neoarius graeffei","552398","1979-05-01","1979-05-31","465905","158615","Dawson River (d/s Orange Weir), Fitzroy basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"280","151.301054738","-24.0900819181","26914","Neoarius graeffei","552271","1984-12-01","1984-12-31","465997","158488","Awoonga Dam, Boyne basin","3000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"281","153.0343795","-26.1983980736","26914","Neoarius graeffei","552556","1985-11-01","1985-11-30","465735","158774","Noosa River, Noosa basin","22000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"282","152.901060183","-27.481730224","26914","Neoarius graeffei","552763","1986-01-01","1986-12-31","465553","158981","Moggill Creek, Brisbane basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"283","152.805229124","-27.5567308576","26914","Neoarius graeffei","552788","1986-01-01","1986-12-31","465523","159006","Brisbane River (Colleges Crossing), Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"284","152.992729942","-27.948395648","26914","Neoarius graeffei","552828","1987-07-01","1987-07-31","465455","159046","Logan River, Logan Albert basin","43000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"285","142.667762353","-12.5151782261","26914","Neoarius graeffei","551700","1988-05-01","1988-05-31","466590","157915","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"286","142.459427768","-11.6512951266","26914","Neoarius graeffei","551685","1988-07-01","1988-07-31","466630","157900","Cockatoo Creek, Ducie basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"287","142.576091623","-11.2485193249","26914","Neoarius graeffei","551675","1988-08-01","1988-08-31","466620","157890","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"288","141.938606626","-13.1735110752","26914","Neoarius graeffei","551724","1988-08-01","1988-08-31","466559","157939","Watson River, Watson basin","32000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"289","142.501101623","-13.4485072328","26914","Neoarius graeffei","551731","1988-08-01","1988-08-31","466566","157946","Archer River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"290","143.884431519","-15.948488816","26914","Neoarius graeffei","551772","1988-08-01","1988-08-31","466497","157987","Palmer River, Mitchell basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"291","143.867773926","-17.4818160568","26914","Neoarius graeffei","551848","1988-08-01","1988-08-31","466462","158063","Lynd River, Mitchell basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"292","152.901057962","-27.2483972484","26914","Neoarius graeffei","552697","1990-04-01","1990-04-30","465597","158915","North Pine River, Pine basin","18000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"293","145.391363494","-16.9651432264","26914","Neoarius graeffei","551812","1770-05-23","1993-12-31","466482","158027","Mitchell River (nr Mareeba), Mitchell basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"294","151.801053243","-24.815076632","26914","Neoarius graeffei","552316","1770-05-23","1993-12-31","465986","158533","Monduran Dam, Kolan basin","8000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"295","151.28441088","-25.66508475","26914","Neoarius graeffei","522038","1892-01-01","1892-12-31","523142","103300","Burnett River-Boyne River area","18000","3206","Weber (1903)","3461","Department of Environment, Science and Innovation","DES"
"296","145.9177777766","-19.7149999966","26914","Neoarius graeffei","927982","1991-01-01","1991-12-31","863685","180941","Burdekin River, Dotswood area","7200","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
