"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"298","143.38333333","-24.983333333","1327","Pomatostomus halli","2112902","2012-06-25","2012-06-25","1823287","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"299","143.4","-25.033333333","1327","Pomatostomus halli","2112903","2012-08-24","2012-08-24","1823234","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"300","143.36666667","-25.05","1327","Pomatostomus halli","2112905","2016-10-20","2016-10-20","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"301","143.38333333","-25.033333333","1327","Pomatostomus halli","2112912","2013-07-24","2013-07-24","1823283","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"302","143.4","-25.016666667","1327","Pomatostomus halli","2113219","2012-06-25","2012-06-25","1823230","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"303","143.4","-25.033333333","1327","Pomatostomus halli","2113509","2019-09-22","2019-09-22","1823234","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","143.38333333","-25.033333333","1327","Pomatostomus halli","2115320","2012-08-24","2012-08-24","1823283","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"305","143.4","-25","1327","Pomatostomus halli","2115328","2013-03-23","2013-03-23","1823221","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"306","143.4","-25","1327","Pomatostomus halli","2115332","2013-05-28","2013-05-28","1823221","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","143.36666667","-25.05","1327","Pomatostomus halli","2115375","2012-08-24","2012-08-24","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","143.4","-25.033333333","1327","Pomatostomus halli","2115384","2013-03-23","2013-03-23","1823234","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.36666667","-25.05","1327","Pomatostomus halli","2115555","2014-02-13","2014-02-13","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","143.4","-24.983333333","1327","Pomatostomus halli","2115569","2012-06-25","2012-06-25","1823277","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","143.53333333","-25.05","1327","Pomatostomus halli","2113819","2013-05-30","2013-05-30","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.48333333","-25.1","1327","Pomatostomus halli","2115046","2019-06-17","2019-06-17","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.53333333","-25.016666667","1327","Pomatostomus halli","2113223","2012-08-19","2012-08-19","1823309","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","143.43333333","-24.916666667","1327","Pomatostomus halli","2113068","2012-08-21","2012-08-21","1823320","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","143.45","-24.983333333","1327","Pomatostomus halli","2114456","2012-08-21","2012-08-21","1823317","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","143.46666667","-24.966666667","1327","Pomatostomus halli","2114757","2013-12-05","2013-12-05","1823233","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"317","143.45","-24.933333333","1327","Pomatostomus halli","2114927","2012-08-21","2012-08-21","1823304","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","143.46666667","-24.966666667","1327","Pomatostomus halli","2115315","2012-08-21","2012-08-21","1823233","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"319","143.45","-25","1327","Pomatostomus halli","2115370","2012-08-21","2012-08-21","1823226","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"320","143.45","-24.95","1327","Pomatostomus halli","2115372","2012-08-21","2012-08-21","1823228","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"321","143.45","-25","1327","Pomatostomus halli","2115381","2013-03-19","2013-03-19","1823226","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","143.46666667","-24.983333333","1327","Pomatostomus halli","2112889","2013-05-29","2013-05-29","1823315","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"323","143.5","-24.983333333","1327","Pomatostomus halli","2114425","2013-05-29","2013-05-29","1823313","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"324","143.51666667","-24.983333333","1327","Pomatostomus halli","2115373","2012-08-22","2012-08-22","1823229","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","143.46666667","-25","1327","Pomatostomus halli","2115640","2013-03-27","2013-03-27","1823273","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"326","143.35","-25.033333333","1327","Pomatostomus halli","2112894","2014-06-04","2014-06-04","1823316","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"327","143.35","-25.033333333","1327","Pomatostomus halli","2115319","2012-08-24","2012-08-24","1823316","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"328","143.25","-25.1","1327","Pomatostomus halli","2113100","2019-07-25","2019-07-25","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","143.08333333","-25.133333333","1327","Pomatostomus halli","2115146","2015-10-25","2015-10-25","1823143","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","143.41666667","-25.116666667","1327","Pomatostomus halli","2114817","2019-07-21","2019-07-21","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"331","143.41666667","-25.116666667","1327","Pomatostomus halli","2114846","2017-03-26","2017-03-26","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"332","143.53333333","-25.066666667","1327","Pomatostomus halli","2115393","2014-04-30","2014-04-30","1823204","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"333","143.55","-25","1327","Pomatostomus halli","2112890","2013-05-30","2013-05-30","1823235","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","143.58333333","-25.033333333","1327","Pomatostomus halli","2113243","2014-06-11","2014-06-11","1823168","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","143.55","-25.033333333","1327","Pomatostomus halli","2114378","2014-06-11","2014-06-11","1823241","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"336","143.58333333","-25.033333333","1327","Pomatostomus halli","2114398","2013-03-26","2013-03-26","1823168","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"337","143.55","-25.033333333","1327","Pomatostomus halli","2115147","2015-10-28","2015-10-28","1823241","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"338","143.56666667","-25.033333333","1327","Pomatostomus halli","2115385","2013-03-25","2013-03-25","1823194","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"339","143.55","-25.033333333","1327","Pomatostomus halli","2115485","2014-04-30","2014-04-30","1823241","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","143.56666667","-25.033333333","1327","Pomatostomus halli","2115489","2014-06-11","2014-06-11","1823194","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"341","143.55","-25.033333333","1327","Pomatostomus halli","2115539","2013-05-30","2013-05-30","1823241","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"342","143.56666667","-25.033333333","1327","Pomatostomus halli","2115598","2013-04-24","2013-04-24","1823194","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"343","143.56666667","-25.033333333","1327","Pomatostomus halli","2115614","2014-04-30","2014-04-30","1823194","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"344","143.55","-25.05","1327","Pomatostomus halli","2112887","2013-04-24","2013-04-24","1823164","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"345","143.55","-25.016666667","1327","Pomatostomus halli","2113073","2013-03-26","2013-03-26","1823307","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"346","143.55","-25.05","1327","Pomatostomus halli","2113232","2014-04-30","2014-04-30","1823164","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"347","143.5","-24.95","1327","Pomatostomus halli","2115476","2013-09-16","2013-09-16","1823298","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"348","143.08333333","-22.716666667","1327","Pomatostomus halli","2111670","2017-06-09","2017-06-09","1822857","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"349","143.2","-22.65","1327","Pomatostomus halli","2112537","2013-10-18","2013-10-18","1822858","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"350","143.21666667","-25.1","1327","Pomatostomus halli","2113110","2019-10-04","2019-10-04","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"351","143.21666667","-25.1","1327","Pomatostomus halli","2113507","2019-09-21","2019-09-21","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"352","143.21666667","-25.1","1327","Pomatostomus halli","2114021","2014-04-24","2014-04-24","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"353","143.21666667","-25.1","1327","Pomatostomus halli","2115040","2019-06-16","2019-06-16","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"354","143.21666667","-25.1","1327","Pomatostomus halli","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"355","143.21666667","-25.1","1327","Pomatostomus halli","2115222","2019-12-05","2019-12-05","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"356","143.21666667","-25.083333333","1327","Pomatostomus halli","2113105","2019-07-26","2019-07-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"357","143.21666667","-25.083333333","1327","Pomatostomus halli","2113119","2019-12-05","2019-12-05","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"358","143.21666667","-25.083333333","1327","Pomatostomus halli","2115074","2019-09-21","2019-09-21","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"359","143.21666667","-25.083333333","1327","Pomatostomus halli","2115481","2014-04-26","2014-04-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"360","143.56666667","-25.016666667","1327","Pomatostomus halli","2115649","2015-10-28","2015-10-28","1823299","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"361","143.56666667","-25.016666667","1327","Pomatostomus halli","2115688","2014-06-11","2014-06-11","1823299","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"362","142.96666667","-22.466666667","1327","Pomatostomus halli","2112450","2021-06-23","2021-06-23","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"363","142.98333333","-22.6","1327","Pomatostomus halli","2111786","2017-06-11","2017-06-11","1822861","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"364","142.96666667","-22.566666667","1327","Pomatostomus halli","2111791","2017-06-11","2017-06-11","1822865","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"365","142.96666667","-22.583333333","1327","Pomatostomus halli","2111821","2018-06-04","2018-06-04","1822864","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"366","142.98333333","-22.6","1327","Pomatostomus halli","2112083","2021-01-21","2021-01-21","1822861","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"367","143.3","-25.116666667","1327","Pomatostomus halli","2115690","2015-10-27","2015-10-27","1823321","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"368","142.18333333","-23.866666667","1327","Pomatostomus halli","2111068","2018-05-19","2018-05-19","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"369","142.18333333","-23.866666667","1327","Pomatostomus halli","2111079","2018-11-09","2018-11-09","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"370","142.16666667","-23.85","1327","Pomatostomus halli","2111169","2018-11-09","2018-11-09","1822624","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"371","142.2","-23.883333333","1327","Pomatostomus halli","2111077","2018-11-09","2018-11-09","1822627","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"372","142.2","-23.883333333","1327","Pomatostomus halli","2111180","2019-07-16","2019-07-16","1822627","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"373","142.2","-23.816666667","1327","Pomatostomus halli","2111186","2019-07-16","2019-07-16","1822631","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"374","142.23333333","-23.816666667","1327","Pomatostomus halli","2111191","2019-07-16","2019-07-16","1822632","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"375","144.27619821","-28.706801471","1327","Pomatostomus halli","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"376","145.6927777666","-28.0691666633","1327","Pomatostomus halli","937826","1980-09-01","1980-09-30","873525","202895","Near Cunnamulla","5400","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"377","142.7594444333","-23.24833333","1327","Pomatostomus halli","937143","1985-05-01","1985-05-31","872845","202212","Opalton area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"378","145.19285884","-28.11928626","1327","Pomatostomus halli","523311","1994-07-02","1994-07-02","521901","104579","Eulo Bore","900","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"379","142.942821891","-22.631810212","1327","Pomatostomus halli","556446","1991-07-01","1991-07-31","461843","162670","90km N of Opalton","4500","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"380","143.63450055","-22.7484636","1327","Pomatostomus halli","480700","1988-09-20","1988-09-20","483434","19167","100 km NW of Longreach","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"381","144.801197","-28.0567905","1327","Pomatostomus halli","502619","1990-01-01","1990-01-01","502571","54198","Yowah","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"382","144.07617659","-24.88596175","1327","Pomatostomus halli","476968","1990-06-21","1990-06-21","489736","26055","Yaraka District","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"383","144.36786145","-27.2234604","1327","Pomatostomus halli","489599","1990-07-30","1990-07-30","492498","38513","Near Toompine","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"384","143.30120112","-26.66513593","1327","Pomatostomus halli","492776","1990-08-25","1990-08-25","495211","33668","108km W of Quilpie","4500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"385","143.23452842","-25.68180111","1327","Pomatostomus halli","487007","1991-06-24","1991-06-24","488032","29189","90km E of Windorah","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"386","142.78450915","-22.56513421","1327","Pomatostomus halli","480965","1991-07-02","1991-07-02","483741","18714","90km N of Opalton","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"387","142.75951574","-23.24846846","1327","Pomatostomus halli","480190","1991-09-19","1991-09-19","482914","20088","Opalton","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"388","141.48452151","-22.39847712","1327","Pomatostomus halli","481274","1991-12-24","1991-12-24","484007","18343","Betw Winton & Boulia","54000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"389","145.051181885","-28.160960665","1327","Pomatostomus halli","560910","1967-04-20","1967-04-20","547051","169883","Near Eulo","5400","7737","Brooker (1969)","3461","Department of Environment, Science and Innovation","DES"
"390","145.401188809","-28.073450632","1327","Pomatostomus halli","562987","1974-08-27","1974-08-27","549129","172005","31km W Warrego bridge in Cunnamulla","1800","7739","Brown & Balda (1977)","3461","Department of Environment, Science and Innovation","DES"
"391","145.484521523","-28.090117273","1327","Pomatostomus halli","562988","1974-08-27","1974-08-27","549130","172006","21km W Warrego bridge in Cunnamulla","1800","7739","Brown & Balda (1977)","3461","Department of Environment, Science and Innovation","DES"
"392","143.5594444333","-22.9566666633","1327","Pomatostomus halli","937123","1995-05-11","1995-05-11","872825","202192","Denton Stn, NW of Longreach","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"393","142.4094444333","-23.0191666633","1327","Pomatostomus halli","937131","1995-05-14","1995-05-14","872833","202200","Lark Quarry","1200","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"394","143.397","-25.832","1327","Pomatostomus halli","461166","2001-09-20","","454810","INCIDENTAL","Windorah","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"395","144.630361061","-28.7776318466","1327","Pomatostomus halli","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"396","144.284534685","-28.9929129676","1327","Pomatostomus halli","561051","1998-08-21","1998-08-21","547192","170055","Martha Ranges nr Hungerford","1800","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"397","145.7052777766","-26.12333333","1327","Pomatostomus halli","929049","1963-05-15","1963-05-15","864752","182008","Tyrone Stn, 3ml E of Langlo Crossing","900","9851","Cowles (1964)","3461","Department of Environment, Science and Innovation","DES"
"398","142.75951574","-23.24846846","1327","Pomatostomus halli","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"399","142.6678515","-23.39846939","1327","Pomatostomus halli","531256","1973-05-01","1973-05-31","529877","111098","Opalton-Mayneside area","18000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"400","142.70119587","-25.03180522","1327","Pomatostomus halli","531528","1973-05-01","1973-05-31","529626","111370","Jundah-Windorah area","42000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"401","145.07061909","-26.09011872","1327","Pomatostomus halli","520065","1994-10-01","1994-10-01","525098","101314","No. 3 Bore, Mariala NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"402","141.53510636","-24.012878","1327","Pomatostomus halli","519954","1996-05-27","1996-05-27","525213","101203","Upper Edkin's Creek, Diamantina NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"403","141.55","-23.68333","1327","Pomatostomus halli","1172684","2009-05-09","2009-05-09","1059606","INCIDENTAL","Tributaries of Mayne River, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"404","141.4288888888","-23.8763888888","1327","Pomatostomus halli","461149","2000-09-17","2000-09-17","454720","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"405","141.4280555555","-23.8786111111","1327","Pomatostomus halli","570172","2000-03-24","","553710","INCIDENTAL","Mineritchie pasture site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"406","141.7025","-23.8066666666","1327","Pomatostomus halli","570345","2000-09-21","2000-09-21","553821","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"407","141.7227777777","-23.8480555555","1327","Pomatostomus halli","570346","2000-09-21","2000-09-21","553822","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"408","141.42","-23.9527777777","1327","Pomatostomus halli","570462","2000-07-15","2000-07-15","554085","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"409","141.5063888888","-23.9988888888","1327","Pomatostomus halli","570566","2000-07-16","2000-07-16","554014","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"410","141.525","-23.9772222222","1327","Pomatostomus halli","570568","2000-07-16","2000-07-16","554016","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"411","141.42","-23.9527777777","1327","Pomatostomus halli","570595","2000-07-16","2000-07-16","554021","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"412","141.42","-23.9527777777","1327","Pomatostomus halli","570596","2000-07-16","2000-07-16","554017","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"413","141.5222222222","-24.0005555555","1327","Pomatostomus halli","570654","2000-07-15","2000-07-15","554151","INCIDENTAL","Gidgee Creek Line, 47km South East of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"414","141.4447222222","-23.9097222222","1327","Pomatostomus halli","570698","2002-02-28","2002-02-28","554092","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"415","141.505","-23.9913888888","1327","Pomatostomus halli","570709","2000-07-13","2000-07-13","554232","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"416","141.5063888888","-23.9988888888","1327","Pomatostomus halli","570714","2000-07-13","2000-07-13","554228","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"417","141.517055847","-23.9674659979","1327","Pomatostomus halli","1407929","2016-06-12","","1247343","Bummbelberry waterhole","Bumbelberry waterhole","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"418","144.155333079","-25.5317998212","1327","Pomatostomus halli","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"419","145.034493256","-26.0317928395","1327","Pomatostomus halli","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"420","145.251160755","-26.3984578438","1327","Pomatostomus halli","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"421","144.172025624","-28.060968155","1327","Pomatostomus halli","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"422","144.534529354","-28.8151327524","1327","Pomatostomus halli","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"423","142.4094443333","-23.0149999966","1327","Pomatostomus halli","935936","1994-09-01","1994-09-30","871639","200999","Lark Quarry campsite","500","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"424","144.5344444333","-28.8149999966","1327","Pomatostomus halli","937908","1995-01-01","1995-12-31","873607","202983","Currawinya NP (general)","40000","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"425","145.1927777666","-28.1149999966","1327","Pomatostomus halli","937837","1993-09-19","1993-09-19","873536","202906","Nine Mile Bore, Eulo","900","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"426","143.2988888888","-23.9383333333","1327","Pomatostomus halli","461175","2000-12-05","2000-12-05","454818","INCIDENTAL","Sunnyside Station","300","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"427","144.834517735","-28.131795803","1327","Pomatostomus halli","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"428","142.9427777766","-22.5024999966","1327","Pomatostomus halli","927695","1770-05-23","1974-12-31","863398","180654","19.5km S of Winton","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"429","143.05111111","-26.7774999966","1327","Pomatostomus halli","927290","1971-12-30","1971-12-30","862993","180242","26km W of Eromanga","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"430","143.20111111","-27.7399999966","1327","Pomatostomus halli","927189","1972-01-01","1972-01-31","862892","180141","Grey Range, 48km E of Nockatunga HS","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"431","142.8052777766","-27.12333333","1327","Pomatostomus halli","927260","1972-01-01","1972-01-31","862963","180212","McGregor Range, 83km SW of Eromanga","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"432","142.87611111","-26.22333333","1327","Pomatostomus halli","927350","1972-01-01","1972-01-31","863053","180302","Canaway Range, 38km SSE of Keeroongooloo HS","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"433","142.9427777766","-25.79833333","1327","Pomatostomus halli","927377","1972-01-01","1972-01-31","863080","180329","13km SSW of Tenham HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"434","141.50111111","-25.37333333","1327","Pomatostomus halli","927418","1972-01-01","1972-01-31","863121","180370","Beal Range, 3km E of Morney HS","450","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"435","143.4677777766","-25.1816666633","1327","Pomatostomus halli","927440","1972-01-01","1972-01-31","863143","180392","Cheviot Range, 72km WSW of Yaraka","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"436","143.50111111","-23.37333333","1327","Pomatostomus halli","927598","1972-01-01","1972-01-31","863301","180550","Hills 83km W of Longreach","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"437","143.7719444433","-23.3622222188","1327","Pomatostomus halli","927603","1972-01-01","1972-01-31","863306","180555","53.5km W of Longreach","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"438","143.20111111","-23.14833333","1327","Pomatostomus halli","927616","1972-01-01","1972-01-31","863319","180568","Forsyth Range, 24km E of Fermoy HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"439","142.46361111","-23.1316666633","1327","Pomatostomus halli","927624","1972-01-01","1972-01-31","863327","180576","11km NW of Fermoy HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
