"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"248","152.846980992","-27.5246320133","1803","Columba leucomela","555227","1998-07-13","1998-07-13","463057","161476","Banya Street entrance. End of Flat - cross creek - all sites along the path through the rocky flood plain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"249","152.97827995","-26.40812875","1803","Columba leucomela","531821","1994-04-12","1994-04-12","529347","111663","Proposed Golf Course, Cooroy-Noosa Rd","600","6709","Kinhill Cameron McNamara (1994)","3461","Department of Environment, Science and Innovation","DES"
"250","152.96772613","-26.55673949","1803","Columba leucomela","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"251","152.41774921","-28.13174001","1803","Columba leucomela","523314","1965-01-01","1965-12-31","521845","104582","Great Dividing Range, Warwick Shire","20000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"252","153.28440181","-28.20673362","1803","Columba leucomela","503599","1994-01-01","1994-12-31","501610","56138","Springbrook NP","3600","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"253","153.1885688","-28.05117904","1803","Columba leucomela","532641","1995-01-01","1995-12-31","528495","112484","J McD Sharp Park, Coomera River, Canungra-Beechmont Rd","450","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"254","152.8405555544","-27.73833333","1803","Columba leucomela","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"255","153.1958333333","-28.2383333333","1803","Columba leucomela","461745","2001-11-14","","455215","INCIDENTAL","Lamington NP, Coomera Circuit - vicinity of landslide","250","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.18857019","-28.21506771","1803","Columba leucomela","505439","1992-01-11","1992-01-11","509727","59274","Binna Burra-Joahla Lkt, Lamington NP","2000","2060","Laundon (1992)","3461","Department of Environment, Science and Innovation","DES"
"257","153.13440463","-28.23173487","1803","Columba leucomela","523355","1994-04-30","1994-04-30","521827","104623","Green Mts, Lamington NP","3600","2061","Laundon (1994)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9705555444","-27.5274999966","1803","Columba leucomela","937735","1994-12-08","1994-12-08","873435","202804","Fig Tree Pocket-Cubberla Ck area","1800","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"259","146.18444426","-18.98178927","1803","Columba leucomela","548985","1966-01-01","1966-12-31","469290","143791","Paluma area, north Queensland","6000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"260","152.9606","-27.5162","1803","Columba leucomela","936509","1995-08-10","1995-08-10","872212","201577","Rainbow Forest Park, Indooroopilly","500","10268","Litz-Tyne (1995)","3461","Department of Environment, Science and Innovation","DES"
"261","152.013051","-27.570132","1803","Columba leucomela","1880580","2017-06-19","2017-06-19","1666766","INCIDENTAL","Withcott, QLD. 1.5km North of Mt Tabletop, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"262","152.012947","-27.570217","1803","Columba leucomela","1880575","2018-07-31","2018-07-31","1666739","INCIDENTAL","Withcott, QLD. 1.5km North of Mt Tabletop, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"263","153.18856769","-27.92756827","1803","Columba leucomela","505383","1991-08-24","1991-08-24","509786","59218","Witches Falls-Palm Grove NP, Tamborine","2500","2108","Long (1991)","3461","Department of Environment, Science and Innovation","DES"
"264","150.65107582","-22.84842245","1803","Columba leucomela","523837","1975-04-01","1975-04-30","521341","105106","Byfield area","3600","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"265","148.8677777766","-20.9649999966","1803","Columba leucomela","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"266","148.4873946025","-21.1433506022","1803","Columba leucomela","1001682","2006-11-11","","921122","R3 Diggings Rd","Diggings Road","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"267","146.6219443333","-18.73583333","1803","Columba leucomela","936141","1875-08-01","1875-08-31","871844","201204","Palm Island","8000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"268","152.8049265908","-26.6617533156","1803","Columba leucomela","1196094","2011-03-31","2011-03-31","1080160","Incidentals","Maleny National Park Kidaman Creek Section","500","12957","Maleny National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.96585","-26.77888","1803","Columba leucomela","1033116","2008-01-30","","949060","<UNNAMED>","Rose Rd, Landsborough","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"270","152.95503","-26.67874","1803","Columba leucomela","1033026","2008-01-31","","949065","<UNNAMED>","Jubilee Rd, Palmwoods","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"271","152.96649","-26.70949","1803","Columba leucomela","1033028","2008-01-31","","949067","<UNNAMED>","Tania Ave, Eudlo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"272","153.13403","-28.2303","1803","Columba leucomela","1033044","2008-02-08","","949079","<UNNAMED>","Green Mountains, Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"273","152.34695","-27.9804","1803","Columba leucomela","1181387","2010-07-02","","1067126","<UNNAMED>","Goomburra Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"274","153.13745","-28.23137","1803","Columba leucomela","1342651","2011-01-21","","1201654","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"275","153.13934","-28.23418","1803","Columba leucomela","1342669","2011-01-27","","1201672","INCIDENTAL","Botanic Gardens, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"276","146.15992","-18.97663","1803","Columba leucomela","1343394","2013-10-11","","1201529","INCIDENTAL","Birthday Creek Falls, Paluma Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"277","152.7141666666","-24.1125","1803","Columba leucomela","859406","2004-05-08","","802034","INCIDENTAL","Enoggera Creek, The Gap","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"278","152.9638888888","-26.5597222222","1803","Columba leucomela","860066","2004-02-24","","802741","INCIDENTAL","South Maroochy River crossing (Vee Rd)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"279","152.8677777777","-26.6297222222","1803","Columba leucomela","860072","2004-02-07","","802751","INCIDENTAL","Mapleton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"280","152.3780555555","-27.9672222222","1803","Columba leucomela","860111","2003-09-28","2004-01-03","802808","INCIDENTAL","Main Range NP - Mt Castle","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"281","146.1259722222","-18.8555555555","1803","Columba leucomela","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"282","152.3819444444","-27.9693055555","1803","Columba leucomela","971487","2005-11-19","","905134","INCIDENTAL","Goomburra Forest Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"283","152.8844443333","-26.2399999966","1803","Columba leucomela","935844","1991-12-07","1991-12-07","871547","200907","Marr residence, Kin Kin","500","2189","Marr (1992)","3461","Department of Environment, Science and Innovation","DES"
"284","152.8844444333","-26.2399999966","1803","Columba leucomela","937452","1995-04-01","1995-04-30","873154","202521","Marr residence, Kin Kin","500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"285","152.85106237","-26.67757348","1803","Columba leucomela","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"286","153.28217972","-28.21701138","1803","Columba leucomela","503703","1971-07-05","1971-07-05","501480","56346","Nine Mile Circuit, Springbrook NP","1000","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"287","152.18857953","-27.36507691","1803","Columba leucomela","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"288","152.18857953","-27.36507691","1803","Columba leucomela","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"289","152.5010684","-26.74840953","1803","Columba leucomela","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"290","152.16774657","-27.36507707","1803","Columba leucomela","488550","1984-01-28","1984-01-28","491456","40356","Ravensbourne area","1800","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"291","152.8567099898","-26.320527945","1803","Columba leucomela","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"292","153.34273429","-28.2150665","1803","Columba leucomela","505442","1991-06-07","1991-06-07","509730","59277","Upper Tallebudgera Valley","1800","2378","Milton & Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"293","153.19273687","-28.223401","1803","Columba leucomela","505445","1992-02-29","1992-02-29","509733","59280","Binna Burra-border, Lamington NP","3500","2379","Milton (1992)","3461","Department of Environment, Science and Innovation","DES"
"294","150.91357285","-24.4650842","1803","Columba leucomela","477622","1995-10-21","1995-10-21","490400","24765","Nr plane wreck site, Kroombit Tops SF","900","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"295","150.95940514","-24.35675196","1803","Columba leucomela","478121","1995-10-21","1995-10-21","490866","24163","Gully 2km from camp, Kroombit Tops SF","2000","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"296","153.1844444433","-27.92333333","1803","Columba leucomela","937953","1953-08-24","1953-08-24","873652","203030","North Tamborine","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"297","153.00522242","-26.24840665","1803","Columba leucomela","505056","1990-12-15","1990-12-15","510157","58891","Elanda Pt, Cooloola NP","900","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"298","153.048547784","-25.448408338","1803","Columba leucomela","34573","1995-07-04","1995-07-04","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"299","152.992","-26.625","1803","Columba leucomela","909551","1996-08-05","","845963","INCIDENTAL","off Cooney Rd - behind tip, Rosemount SEQ","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.942","-26.625","1803","Columba leucomela","909556","1996-07-01","","845966","INCIDENTAL","Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.842","-26.742","1803","Columba leucomela","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.9803","-26.653","1803","Columba leucomela","914123","1996-08-07","","850277","INCIDENTAL","Diddillibah Road, Woombye","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.958","-26.642","1803","Columba leucomela","914126","1996-08-09","","850280","INCIDENTAL","Erbachers Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.975","-26.658","1803","Columba leucomela","914129","1996-08-02","","850283","INCIDENTAL","Diddillibah Rd & Cobbs Rd., Woombye","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.942","-26.658","1803","Columba leucomela","914131","1996-08-09","","850226","INCIDENTAL","Mundoo St & Wes Creek Rd, Coes Creek","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.9752","-26.683","1803","Columba leucomela","914134","1996-08-03","","850229","INCIDENTAL","Silvan Nursery Rainforest, Palwoods","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.0103","-26.7016","1803","Columba leucomela","914137","1996-08-10","","850232","INCIDENTAL","Rainforest Drive, Chevallum","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.942","-26.742","1803","Columba leucomela","914139","1996-08-03","","850234","INCIDENTAL","Eudlo area","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.942","-26.858","1803","Columba leucomela","914153","1996-06-01","","850237","INCIDENTAL","Piat Place, Beerwah","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.958","-26.625","1803","Columba leucomela","914168","1996-08-01","","850274","INCIDENTAL","Petrie Park, Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.9607","-26.6141","1803","Columba leucomela","914212","1996-08-01","","850268","INCIDENTAL","Around Zealey & Brockhurst Rds., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.9316","-26.6015","1803","Columba leucomela","914213","1996-08-01","","850269","INCIDENTAL","Around Perry & Image Flat Rds., Image Flat","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.992","-26.625","1803","Columba leucomela","914214","1996-08-05","","850270","INCIDENTAL","Rosemount Heights Estate, Maroochy","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"314","153.2125","-27.8057","1803","Columba leucomela","914262","1995-06-21","1995-06-23","850327","INCIDENTAL","Corbould Trust on Cliff Barrons Rd, Kingsholme","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.8302777777","-27.0802777777","1803","Columba leucomela","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.5844444433","-26.8816666633","1803","Columba leucomela","938157","1966-12-01","1966-12-31","873856","203234","Bunya Mountains","3600","10375","Nielsen (1965-1968)","3461","Department of Environment, Science and Innovation","DES"
"317","146.2094444433","-19.0066666633","1803","Columba leucomela","938727","1770-05-23","1996-12-31","874426","204776","Paluma area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"318","145.5927777766","-17.3566666633","1803","Columba leucomela","938821","1770-05-23","1996-12-31","874520","204870","Malanda area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"319","145.5844444433","-17.27333333","1803","Columba leucomela","938829","1770-05-23","1996-12-31","874528","204878","Yungaburra area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"320","145.30111111","-16.58583333","1803","Columba leucomela","938938","1770-05-23","1996-12-31","874637","204987","Mt Lewis area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"321","150.64690912","-22.84008912","1803","Columba leucomela","480454","1985-08-01","1985-08-31","483224","19506","Byfield","900","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"322","150.65111111","-22.84833333","1803","Columba leucomela","922225","1971-09-01","1971-09-30","857928","175156","Byfield rainforest adj to Shoalwater Bay Training Area","3600","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"323","145.28443926","-15.81930475","1803","Columba leucomela","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"324","145.3761045","-16.16513725","1803","Columba leucomela","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"325","145.20110743","-16.31513733","1803","Columba leucomela","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"326","145.58443933","-17.26513205","1803","Columba leucomela","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"327","146.20944406","-19.00678908","1803","Columba leucomela","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"328","148.48442382","-21.13177221","1803","Columba leucomela","543387","1770-05-23","1993-12-31","537769","123243","Eungella (Clarke Range)","15000","6442","Nix (1993)","121","Public Domain","PD"
"329","150.94690539","-24.38591821","1803","Columba leucomela","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"330","151.5844173","-26.88174943","1803","Columba leucomela","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"331","151.0349759024","-24.4146507359","1803","Columba leucomela","1121299","2007-10-12","","1015220","INCIDENTAL","Kroombit Tops National Park","50","11160","Non-Estate Incidental and Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.862","-26.2849","1803","Columba leucomela","2094746","2022-04-22","2022-04-22","1809068","INCIDENTAL","543 Upper Pinbarren Creek Road Pinbarren","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"333","153.10522242","-26.3900721","1803","Columba leucomela","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"334","152.7510656","-26.88174075","1803","Columba leucomela","505110","1991-09-22","1991-09-22","510095","58945","Bellthorpe-Stanmore area","5000","2452","Noyce (1991)","3461","Department of Environment, Science and Innovation","DES"
"335","152.451064056","-26.231744152","1803","Columba leucomela","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"336","153.05105347","-26.08174005","1803","Columba leucomela","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"337","151.5844173","-26.88174943","1803","Columba leucomela","491028","1953-03-01","1953-03-31","493936","35919","Bunya Mountains","3600","2478","Olsson in QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"338","152.5415478071","-26.7550898441","1803","Columba leucomela","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"339","152.5440004082","-26.7453467454","1803","Columba leucomela","896879","1998-02-13","1998-02-27","836331","Ferny LA - Ridge","Ridge on east edge of Ferny LA, adjacent to main forestry road, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"340","152.520333543","-26.7535750639","1803","Columba leucomela","896880","1998-02-13","1998-02-27","836287","Humbug LA - Ridge","Ridge of north edge of Humbug LA, adjacent to Main Forestry Rd, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"341","152.5328935863","-26.7563256114","1803","Columba leucomela","896881","1998-02-13","1998-02-27","836286","Humbug LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"342","152.5342061681","-26.7550659126","1803","Columba leucomela","896882","1998-02-13","1998-02-27","836288","Humbug/Ferny Ridge","Harp trap site and camp on J Traverse, ridgeline bordering Humbug/Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"343","152.94273422","-27.46090445","1803","Columba leucomela","495274","1984-03-03","1984-03-03","499931","43231","The Gap","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"344","152.97606754","-27.51090404","1803","Columba leucomela","496632","1984-05-01","1984-05-31","498450","45835","Indooroopilly","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"345","152.7080061483","-27.3189541609","1803","Columba leucomela","565582","1993-06-12","1993-06-14","551529","Brisbane FP 1","Northbrook 4WD Track to Northbrook Mountain and Northbrook Gorge, Brisbane Forest Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.3185541995","-25.8397928733","1803","Columba leucomela","565551","1996-02-13","1996-02-13","551482","SF 50","State Forest 50, Mount Urah, Parish of Glenbar, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.3905555555","-28.3519444444","1803","Columba leucomela","982563","1995-10-21","1995-10-21","908166","Browns Falls","Browns Falls to The Head, east of Killarney, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.2496637472","-25.5342384547","1803","Columba leucomela","565573","1995-11-23","1995-11-23","551479","Brooweena SF 5","Brooweena State Forest (1294), Parishes of Doongul and Woocoo, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.2521671127","-25.9270154067","1803","Columba leucomela","565566","1995-12-11","1995-12-11","551511","SF 632 (1)","State Forest 632, Parish of Marodian, northwest of Kilkivan, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","148.6677777766","-21.1899999966","1803","Columba leucomela","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"351","145.8005","-20.762","1803","Columba leucomela","1409398","2016-02-18","2016-02-18","1248700","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"352","152.25108083","-27.63174244","1803","Columba leucomela","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"353","152.48275","-28.2155833333","1803","Columba leucomela","2058421","2020-12-03","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.477","-28.2205","1803","Columba leucomela","2058442","2020-12-03","2020-12-03","1779417","BR_MRNP001","Headwaters of the northern branch of Teviot Brook, 975m north-west of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.3877777777","-28.0384722222","1803","Columba leucomela","2058156","2020-11-02","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.3877777777","-28.0384722222","1803","Columba leucomela","2058444","2020-12-03","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.443","-28.2328333333","1803","Columba leucomela","2058317","2021-02-02","2021-02-02","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.4533333333","-28.2032777777","1803","Columba leucomela","2058318","2021-02-02","2021-02-02","1779301","BR_MRNP015","Southerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 900m south-east of The Stern, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.4353055555","-28.1863611111","1803","Columba leucomela","2058728","2020-12-22","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.76773648","-27.39840594","1803","Columba leucomela","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"361","153.13857166","-28.26923476","1803","Columba leucomela","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"362","150.75861111","-22.78583333","1803","Columba leucomela","923338","1992-05-20","1992-05-20","859041","176269","Sandy Ck nr Mt Atherton, Site 2b, Byfield NP","450","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"363","152.18857953","-27.36507691","1803","Columba leucomela","488478","1971-01-01","1971-12-31","491419","40397","Ravensbourne NP","1000","2549","Price (1973)","3461","Department of Environment, Science and Innovation","DES"
"364","151.8093916","-24.19008583","1803","Columba leucomela","478548","1989-09-01","1989-09-30","481266","23608","Eurimbula NP","5000","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"365","151.85105762","-24.17758547","1803","Columba leucomela","478510","1983-11-28","1983-11-28","481287","23526","Eurimbula beach area","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"366","152.8696","-26.3547","1803","Columba leucomela","932115","1982-07-24","1982-07-24","867818","193550","Perkins property, Pomona","1800","10436","Pyle (1982)","3461","Department of Environment, Science and Innovation","DES"
"367","152.64689856","-26.6442418","1803","Columba leucomela","522314","1994-07-09","1994-07-09","522892","103579","Booloumba Creek area","1800","2561","Pyle (1994)","3461","Department of Environment, Science and Innovation","DES"
"368","151.35106547","-23.93175432","1803","Columba leucomela","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"369","153.2270607175","-28.1732103595","1803","Columba leucomela","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.18857953","-27.36507691","1803","Columba leucomela","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"371","151.5844173","-26.88174943","1803","Columba leucomela","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"372","153.25104106","-24.89840777","1803","Columba leucomela","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"373","152.85106237","-26.67757348","1803","Columba leucomela","492673","1770-05-23","1984-12-31","495047","33927","Kondalilla NP","2000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
