"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1531","145.3177777766","-19.99833333","1637","Coracina papuensis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"1532","149.058258","-23.790115","1637","Coracina papuensis","1265290","2012-10-17","2012-10-17","1139257","INCIDENTAL","Blackdown Tablelands National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1533","148.5258","-20.4863","1637","Coracina papuensis","922557","1982-02-01","1982-02-28","858260","175488","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"1534","149.74738636","-26.91076131","1637","Coracina papuensis","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1535","144.922875","-15.61121","1637","Coracina papuensis","1288158","2013-12-17","2013-12-17","1156302","INCIDENTAL","Kings Plains--Normanby R poplar gum open forest","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1536","144.932116","-15.600202","1637","Coracina papuensis","1288176","2013-12-18","2013-12-18","1156318","INCIDENTAL","Kings Plains--s164 stony ridge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1537","143.617785564","-14.71514941","1637","Coracina papuensis","468116","1993-03-31","1993-03-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"1538","152.97606629","-27.37618215","1637","Coracina papuensis","522887","1995-07-05","1995-07-05","522294","104154","Bunyaville SFP","500","1271","Cross (1995)","3461","Department of Environment, Science and Innovation","DES"
"1539","149.780188823","-23.7367307944","1637","Coracina papuensis","901115","2000-03-02","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1540","148.6811","-20.5121","1637","Coracina papuensis","922471","1981-06-01","1981-06-30","858174","175402","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"1541","146.27330489","-18.3151327518","1637","Coracina papuensis","555852","1983-06-11","1983-06-11","462399","162101","Deep Ck-Nina Bay, Hinchinbrook Island","2000","6871","Josefski (1983)","3461","Department of Environment, Science and Innovation","DES"
"1542","146.44097","-19.06818","1637","Coracina papuensis","930807","1997-10-13","1997-10-13","866510","183767","approx 3.6 km NW of Toomulla, Clemant SF. Site=23D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1543","151.8093916","-24.19008583","1637","Coracina papuensis","478548","1989-09-01","1989-09-30","481266","23608","Eurimbula NP","5000","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"1544","142.56778","-13.59093","1637","Coracina papuensis","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"1545","142.6413888888","-9.3819444444","1637","Coracina papuensis","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"1546","148.63444342","-24.48175726","1637","Coracina papuensis","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1547","141.994123905","-12.263000218","1637","Coracina papuensis","467681","1980-09-15","1980-09-15","460282","CSITE-406","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1548","151.4619340204","-28.3109021959","1637","Coracina papuensis","1041541","2002-02-25","2002-02-25","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1549","146.43598","-19.08936","1637","Coracina papuensis","930753","1999-10-24","1999-10-24","866456","183713","approx 3km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=26D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1550","145.35072","-17.04095","1637","Coracina papuensis","1343408","2013-10-13","","1201543","INCIDENTAL","Granite Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1551","144.90114251","-21.60679121","1637","Coracina papuensis","481475","1979-06-01","1979-06-30","484297","17803","Uanda, near Prairie","1800","2580","QOS Newsl. 10(6) (1979)","3461","Department of Environment, Science and Innovation","DES"
"1552","145.62585","-16.7854","1637","Coracina papuensis","2010521","2021-01-17","2021-01-17","1741538","INCIDENTAL","Black Mountain Road, Kuranda","120","14499","Terry Reis Incidental Records","199","Private Individual",""
"1553","143.332949323","-12.696160547","1637","Coracina papuensis","468612","1993-10-20","1993-10-20","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1554","152.00107546","-26.67341319","1637","Coracina papuensis","492714","1975-01-25","1975-01-25","495111","33852","Nanango township","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1555","150.1033876992","-24.9044531157","1637","Coracina papuensis","900829","2000-04-02","2000-04-03","838761","<UNNAMED>","Castle Ck, approx 1km downstream of Letchford Rd crossing. Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1556","148.863644","-28.57343026","1637","Coracina papuensis","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"1557","146.41919","-19.10855","1637","Coracina papuensis","930543","2000-05-21","2000-05-21","866246","183503","approx 4.6km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=27W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1558","146.033","-17.6623","1637","Coracina papuensis","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1559","152.759395745","-26.540074647","1637","Coracina papuensis","2169656","1993-07-04","1993-07-04","1860028","<UNNAMED>","MOY POCKER ROAD - ROAD CROSSING ON MARY RIVER.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1560","142.883615","-12.95736","1637","Coracina papuensis","1972214","2014-08-20","2014-08-20","1730205","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1561","145.55111111","-17.14833333","1637","Coracina papuensis","939222","1959-02-07","1959-02-07","874921","205272","Tinaroo Dam-Danbulla Rd area, 11ml NE of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1562","146.88665825","-19.33150729","1637","Coracina papuensis","550805","1995-05-17","1995-05-17","467477","157013","Zinc Smelter Site 4, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"1563","146.68028481","-21.43594312","1637","Coracina papuensis","550234","1982-01-01","1982-12-31","468047","145065","Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","7000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"1564","148.5862","-20.4827","1637","Coracina papuensis","922568","1982-01-01","1982-01-31","858271","175499","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"1565","142.813337","-13.229079","1637","Coracina papuensis","1975271","2008-10-28","2008-10-28","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1566","153.042732318","-27.423403698","1637","Coracina papuensis","2149910","1993-03-22","1993-03-22","1847043","<UNNAMED>","Corner of Lutwyche Road and Bradshaw Street.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1567","153.376065135","-27.990066704","1637","Coracina papuensis","2161078","1970-01-01","1971-04-30","1854265","<UNNAMED>","No locality provided, Gold Coast","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1568","148.4533775877","-24.7449974895","1637","Coracina papuensis","899714","2002-04-19","2002-04-21","835829","SEROPP01","SF 11, Serecold - Approx. 7.8km NW of "Aldinga Stn" (10Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1569","149.8009170018","-23.742809426","1637","Coracina papuensis","901086","2000-03-06","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1570","148.566","-20.4783","1637","Coracina papuensis","922591","1981-08-01","1981-08-31","858294","175522","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"1571","146.11305597","-18.93456746","1637","Coracina papuensis","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"1572","145.5177777766","-17.2316666633","1637","Coracina papuensis","938844","1958-02-26","1958-02-26","874543","204893","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"1573","145.50111111","-17.315","1637","Coracina papuensis","939210","1959-02-28","1959-02-28","874909","205260","Wongabel SF & adj swamp, 8ml S of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"1574","143.9638888888","-18.5836111111","1637","Coracina papuensis","1509343","2018-12-26","2018-12-26","1339018","INCIDENTAL","Canyon Resources Reserve, 6.9km along Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1575","145.3324924227","-18.277911196","1637","Coracina papuensis","564844","2002-08-31","2002-09-10","551038","PH07","Laterite ridge, Greasy Creek track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1576","152.751111","-27.4899999966","1637","Coracina papuensis","935671","1990-12-12","1990-12-12","871374","200734","Lake Manchester area","1800","10066","Hadley (1990)","3461","Department of Environment, Science and Innovation","DES"
"1577","152.086686","-27.526687","1637","Coracina papuensis","1970257","2019-06-06","2019-06-06","1726925","INCIDENTAL","Ashlands Drive Reserve, Helidon Spa","200","15020","Incidental Significant Species","199","Private Individual",""
"1578","152.892736512","-27.623404422","1637","Coracina papuensis","2165518","1991-11-01","1994-04-15","1857202","<UNNAMED>","DEVON COURT/WARWICK COURT, BELLBIRD PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1579","153.05105347","-26.08174005","1637","Coracina papuensis","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1580","153.1135593","-26.80951576","1637","Coracina papuensis","2156278","1993-08-16","1993-08-16","1851264","<UNNAMED>","SITE 3 TALL TO VERY TALL WOODLAND (EUCALYPTUS); MOOLOOLA RIVER","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1581","151.15940256","-24.2817528","1637","Coracina papuensis","521502","1996-03-30","1996-03-30","523709","102760","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"1582","143.5688379288","-14.956345694","1637","Coracina papuensis","1200636","2011-07-31","2011-07-31","1083941","INCIDENTAL","Road reserve adjacent to 'Artemis Station', Peninsular Developmental Rd, 22km south of Yarraden, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1583","143.542782523","-13.956820244","1637","Coracina papuensis","464942","1978-12-10","1978-12-10","457146","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1584","141.87195482","-12.6651663","1637","Coracina papuensis","470082","1980-01-01","1980-12-31","473916","2640","Weipa, sand & aggregate screening plant","900","2860","Reeders (1980)","3461","Department of Environment, Science and Innovation","DES"
"1585","151.1980964393","-25.8420588031","1637","Coracina papuensis","899279","2001-08-05","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1586","144.9995","-21.4215","1637","Coracina papuensis","1139819","1995-03-01","1997-12-31","1030397","INCIDENTAL","Moorrinya National Park - Nooricoo waterhole.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1587","143.601119371","-14.898482062","1637","Coracina papuensis","468104","1993-03-31","1993-03-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"1588","152.41521","-28.08141","1637","Coracina papuensis","1191746","2010-10-06","","1076175","INCIDENTAL","Governor's Chair, Spicer's Gap Section, Main Range National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1589","144.9844","-15.659438","1637","Coracina papuensis","1927895","2019-02-21","2019-02-21","1710552","INCIDENTAL","King's Plains, 4.2 km WNW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"1590","140.0158959144","-19.5315516654","1637","Coracina papuensis","917751","2001-05-23","2001-05-23","853599","G6","Gleeson Station, 7 km W of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1591","152.59273935","-27.373407169","1637","Coracina papuensis","2151171","1990-11-01","1991-12-31","1847713","<UNNAMED>","Wivenhoe Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1592","142.69269","-13.47933","1637","Coracina papuensis","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"1593","153.3927307","-27.90256675","1637","Coracina papuensis","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"1594","142.65427","-13.3883","1637","Coracina papuensis","1973057","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1595","144.984552","-15.61707","1637","Coracina papuensis","1288137","2013-12-19","2013-12-19","1156283","INCIDENTAL","Kings Plains--hotel dam","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1596","150.1738888877","-22.4874999966","1637","Coracina papuensis","925839","1992-01-31","1992-01-31","861542","178777","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1597","153.07189696","-27.21090417","1637","Coracina papuensis","539983","1973-11-01","1973-11-30","531160","119833","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"1598","142.4289248538","-10.7735228053","1637","Coracina papuensis","468439","1993-05-05","1993-05-05","460451","CSITE-49","LARRADEENYA CREEK, 4.0KM NE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1599","152.392744995","-27.656741291","1637","Coracina papuensis","2165774","1989-07-01","1992-10-04","1857374","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1600","153.0487892017","-25.4665714976","1637","Coracina papuensis","1442086","1995-03-09","1995-03-09","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1601","152.99272792","-26.806738842","1637","Coracina papuensis","2146560","1994-03-01","1994-03-31","1844896","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1602","143.196452608","-13.927655593","1637","Coracina papuensis","467880","1978-05-23","1978-05-23","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1603","151.894493","-28.874533","1637","Coracina papuensis","1309475","2015-01-17","2015-01-18","1174722","INCIDENTAL","Hickling Lane, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1604","147.21696897","-24.98232829","1637","Coracina papuensis","521741","1970-10-19","1970-10-19","523422","103000","Camp 6, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"1605","142.773721","-13.254238","1637","Coracina papuensis","1975264","2008-10-28","2008-10-28","1729919","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1606","146.163588545","-19.0151307303","1637","Coracina papuensis","555921","1987-02-21","1987-02-21","462353","162170","Paluma net site, W of town","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"1607","152.892732151","-27.123405736","1637","Coracina papuensis","2155414","1993-04-26","1993-04-26","1850561","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1608","148.6811","-20.5121","1637","Coracina papuensis","922476","1981-11-01","1981-11-30","858179","175407","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"1609","153.092722932","-26.431738859","1637","Coracina papuensis","2163001","1992-01-02","1992-01-02","1855770","<UNNAMED>","EAST END OF LAKE WEYBA; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1610","146.89610256","-19.33428496","1637","Coracina papuensis","550809","1995-05-17","1995-05-17","467481","157017","Zinc Smelter Site 1, SE of Townsville","100","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"1611","141.464642045","-15.567491973","1637","Coracina papuensis","468332","1993-07-29","1993-07-29","460404","CSITE-111","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1612","152.7080061483","-27.3189541609","1637","Coracina papuensis","565582","1993-06-12","1993-06-14","551529","Brisbane FP 1","Northbrook 4WD Track to Northbrook Mountain and Northbrook Gorge, Brisbane Forest Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1613","152.072157116","-24.606794739","1637","Coracina papuensis","33921","1998-07-15","1998-07-15","15904","ARC","Littabella NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"1614","142.778962589","-15.469817497","1637","Coracina papuensis","468703","1993-02-15","1993-02-15","460460","CSITE-9","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1615","151.34963","-28.5036","1637","Coracina papuensis","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1616","143.49466","-15.42391","1637","Coracina papuensis","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1617","142.7469","-13.14979","1637","Coracina papuensis","1975288","2008-11-01","2008-11-01","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1618","153.07189696","-27.21090417","1637","Coracina papuensis","539969","1995-06-01","1995-06-30","531202","119819","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"1619","151.767726677","-23.498414298","1637","Coracina papuensis","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1620","146.78861111","-19.2427777744","1637","Coracina papuensis","938384","1951-08-27","1951-08-27","874083","203461","Rowes Bay suburb-Townsville Town Common area","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"1621","152.6306771422","-25.8855654801","1637","Coracina papuensis","894247","1995-04-13","","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1622","149.0135649034","-25.1865156738","1637","Coracina papuensis","898976","2001-09-22","","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1623","153.092722932","-26.431738859","1637","Coracina papuensis","2156209","1992-01-02","1992-01-02","1851221","<UNNAMED>","EAST END OF LAKE WEYBA; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1624","145.57094","-17.25814","1637","Coracina papuensis","2096065","2022-10-08","2022-10-08","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1625","146.09433","-17.22814","1637","Coracina papuensis","984457","1984-04-25","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1626","149.267761256","-23.515094032","1637","Coracina papuensis","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1627","151.6","-28.9166666666","1637","Coracina papuensis","1191180","2006-04-16","","1076044","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1628","145.901111","-17.1816666633","1637","Coracina papuensis","936277","1899-11-01","1899-11-30","871980","201340","Bellenden Ker (lowland)","5400","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"1629","150.9628446641","-24.3558105536","1637","Coracina papuensis","855709","2004-04-20","2004-04-24","798787","INCIDENTAL","Kroombit Barracks and surrounds, Kroombit Forest Reserve, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1630","153.092733391","-27.640069559","1637","Coracina papuensis","2148355","1993-05-24","1993-05-26","1846091","<UNNAMED>","SE corner of Karawata Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1631","152.8231287","-25.5901140798","1637","Coracina papuensis","982471","2006-05-16","2006-05-16","908133","Site P5 (HT5)","Kalah Creek road crossing 2.6 kms east of Boonooroo Road Poona NP","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1632","146.75111111","-19.215","1637","Coracina papuensis","939194","1956-08-11","1956-08-11","874893","205244","Townsville Town Common plain","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"1633","153.12745992","-28.19423492","1637","Coracina papuensis","503486","1968-10-01","1968-10-31","501729","55879","Snake Ridge, Lamington NP","500","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"1634","151.05595","-28.09496","1637","Coracina papuensis","1395577","2015-02-12","","1236312","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1635","153.09273583","-27.9067356","1637","Coracina papuensis","501764","1968-10-01","1968-10-31","503429","52777","Mundoolun","900","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"1636","144.40954657","-28.99429597","1637","Coracina papuensis","523479","1994-07-02","1994-07-02","521718","104748","Hungerford","900","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"1637","145.8174670986","-18.1548061855","1637","Coracina papuensis","896100","1994-12-07","1994-12-08","839006","<UNNAMED>","Murray Falls Forest Park camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1638","146.43695","-19.05987","1637","Coracina papuensis","930873","2001-04-15","2001-04-15","866576","183833","approx 4.5 km NW of Toomulla, Clemant SF. Site=22W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1639","153.042720916","-26.156739952","1637","Coracina papuensis","2144118","1994-04-06","1994-04-08","1843210","<UNNAMED>","Cooloola National Park, along Noosa River between Campsite 1 and 5, SEQ.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1640","149.68443867","-25.46508714","1637","Coracina papuensis","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1641","152.892732151","-27.123405736","1637","Coracina papuensis","2161462","1993-04-24","1993-04-24","1854525","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1642","151.9854031715","-27.5787200819","1637","Coracina papuensis","1146881","2009-09-20","2009-09-20","1036568","INCIDENTAL","Firetail Walk, Picinic Point, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1643","146.047995","-19.132987","1637","Coracina papuensis","1975596","2014-01-26","2014-01-26","1729965","INCIDENTAL","Mt Zero-Taravale","15000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1644","142.79729","-13.61894","1637","Coracina papuensis","1165626","2010-06-02","2010-06-10","1053031","MUNG27","MUNG27, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"1645","151.895786235","-25.324249257","1637","Coracina papuensis","34453","1996-09-11","1996-09-11","16364","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1646","145.6705532297","-18.6093659603","1637","Coracina papuensis","899434","1998-12-10","1998-12-12","836956","<UNNAMED>","Adjacent to west creek, Seaview.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1647","152.575978559","-25.8618029145","1637","Coracina papuensis","895424","2001-02-21","","836743","BGF2","Blue Gum (Eucalyptus tereticornis) flats adjacent to Gutchy Ck. Property of Marilyn. Gootchie area north of Gympie","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"1648","145.479719","-20.15097","1637","Coracina papuensis","1251435","2011-08-31","2011-08-31","1128675","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
