"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"916","145.19341","-14.71338","1675","Gallirallus philippensis","1404865","2016-08-01","2016-08-01","912222","14120-F-IS","Turtle Group (No 6)","151","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"917","143.18063","-11.70195","1675","Gallirallus philippensis","1404866","2016-11-29","2016-11-29","913104","11165-S-IS","Saunders Islet","333","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"918","144.0195","-11.4082","1675","Gallirallus philippensis","1405718","2016-12-12","2016-12-12","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"919","144.03786","-11.5914","1675","Gallirallus philippensis","1412000","2017-01-30","2017-01-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"920","144.0195","-11.4082","1675","Gallirallus philippensis","1412003","2017-02-11","2017-02-11","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"921","144.03786","-11.5914","1675","Gallirallus philippensis","1412318","2017-04-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"922","152.39298","-23.90728","1675","Gallirallus philippensis","1414698","2017-06-01","2017-06-01","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"923","152.37746","-23.85471","1675","Gallirallus philippensis","1414699","2017-06-02","2017-06-02","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"924","152.71405","-24.11286","1675","Gallirallus philippensis","1415498","2016-11-22","2016-11-23","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"925","151.727489","-23.538536","1675","Gallirallus philippensis","1415499","2016-12-06","2016-12-06","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"926","151.915","-23.4425","1675","Gallirallus philippensis","1415501","2016-12-06","2016-12-06","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"927","144.03786","-11.5914","1675","Gallirallus philippensis","1415778","2017-06-28","2017-07-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"928","144.0195","-11.4082","1675","Gallirallus philippensis","1415779","2017-07-05","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"929","151.2518","-21.80938","1675","Gallirallus philippensis","1416180","2017-07-14","2017-07-14","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"930","152.71405","-24.11286","1675","Gallirallus philippensis","1416185","2017-03-02","2017-03-03","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"931","152.091","-23.50809","1675","Gallirallus philippensis","1416194","2016-12-04","2016-12-04","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"932","152.39298","-23.90728","1675","Gallirallus philippensis","1416195","2016-12-01","2016-12-01","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"933","152.37746","-23.85471","1675","Gallirallus philippensis","1416196","2016-12-02","2016-12-02","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"934","151.916345","-23.304596","1675","Gallirallus philippensis","1416197","2016-12-04","2016-12-04","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"935","151.95823","-23.3333","1675","Gallirallus philippensis","1416201","2016-12-04","2016-12-04","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"936","151.70753","-23.2968","1675","Gallirallus philippensis","1417218","2017-07-03","2017-07-03","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"937","151.727489","-23.538536","1675","Gallirallus philippensis","1417219","2017-06-28","2017-06-28","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"938","152.091","-23.50809","1675","Gallirallus philippensis","1417220","2017-03-11","2017-03-11","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"939","152.39298","-23.90728","1675","Gallirallus philippensis","1419078","2017-02-21","2017-02-21","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"940","144.85092","-14.3187","1675","Gallirallus philippensis","1420040","2017-08-03","2017-08-03","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"941","143.83507","-13.910017","1675","Gallirallus philippensis","1420042","2017-07-28","2017-07-28","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"942","143.22645","-12.24389","1675","Gallirallus philippensis","1508404","2017-08-11","","912960","12012-A-IS","Farmer Island","252","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"943","152.39298","-23.90728","1675","Gallirallus philippensis","1508408","2017-08-25","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"944","143.28157","-11.85764","1675","Gallirallus philippensis","1508414","2017-10-27","","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"945","143.18063","-11.70195","1675","Gallirallus philippensis","1508415","2017-10-27","","913104","11165-S-IS","Saunders Islet","333","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"946","144.902072322","-14.4006014345","1675","Gallirallus philippensis","1508439","2017-11-12","","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"947","152.71405","-24.11286","1675","Gallirallus philippensis","1508443","2017-11-13","","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"948","151.70753","-23.2968","1675","Gallirallus philippensis","1508453","2017-11-09","2017-11-22","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"949","143.83507","-13.910017","1675","Gallirallus philippensis","1508454","2017-11-09","2017-11-10","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"950","143.954553396","-13.364894367","1675","Gallirallus philippensis","1508456","2017-11-09","","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"951","146.09433","-17.22814","1675","Gallirallus philippensis","1508477","2017-11-23","","911994","17013-B-IS","Russell Island","369","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"952","151.95823","-23.3333","1675","Gallirallus philippensis","1508482","2017-11-30","","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"953","151.727489","-23.538536","1675","Gallirallus philippensis","1508485","2017-12-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"954","144.03786","-11.5914","1675","Gallirallus philippensis","1508487","2017-12-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"955","152.091","-23.50809","1675","Gallirallus philippensis","1508494","2017-12-05","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"956","152.29043","-23.80743","1675","Gallirallus philippensis","1508498","2017-12-06","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"957","152.39298","-23.90728","1675","Gallirallus philippensis","1508499","2017-12-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"958","152.37746","-23.85471","1675","Gallirallus philippensis","1508502","2017-12-07","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"959","144.0195","-11.4082","1675","Gallirallus philippensis","1508514","2017-12-18","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"960","151.2518","-21.80938","1675","Gallirallus philippensis","1508531","2018-01-04","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"961","152.71405","-24.11286","1675","Gallirallus philippensis","1508573","2018-02-14","2018-02-15","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"962","151.727489","-23.538536","1675","Gallirallus philippensis","1508588","2018-02-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"963","151.95823","-23.33334","1675","Gallirallus philippensis","1508589","2018-02-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"964","151.77841","-23.24749","1675","Gallirallus philippensis","1508593","2018-02-20","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"965","151.915","-23.4425","1675","Gallirallus philippensis","1508595","2018-02-21","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"966","152.091","-23.50809","1675","Gallirallus philippensis","1508596","2018-02-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"967","152.37746","-23.85471","1675","Gallirallus philippensis","1508599","2018-02-22","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"968","152.29043","-23.80743","1675","Gallirallus philippensis","1508601","2018-02-22","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"969","152.39298","-23.90728","1675","Gallirallus philippensis","1508602","2018-02-22","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"970","144.0195","-11.4082","1675","Gallirallus philippensis","1508604","2018-02-25","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"971","144.03786","-11.5914","1675","Gallirallus philippensis","1508607","2018-03-02","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"972","144.03786","-11.5914","1675","Gallirallus philippensis","1508645","2018-04-18","2018-04-22","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"973","152.39298","-23.90728","1675","Gallirallus philippensis","1508654","2018-05-10","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"974","151.916345","-23.304596","1675","Gallirallus philippensis","1508655","2018-05-11","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"975","151.727489","-23.538536","1675","Gallirallus philippensis","1508656","2018-05-14","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"976","144.03786","-11.5914","1675","Gallirallus philippensis","1508667","2018-06-25","2018-06-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"977","144.902072322","-14.4006014345","1675","Gallirallus philippensis","2023348","2018-08-12","2018-08-12","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"978","144.85092","-14.3187","1675","Gallirallus philippensis","2023350","2018-08-12","2018-08-12","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"979","152.39298","-23.90728","1675","Gallirallus philippensis","2023351","2018-08-22","2018-08-22","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"980","151.727489","-23.538536","1675","Gallirallus philippensis","2023352","2018-08-22","2018-08-22","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"981","151.70753","-23.2968","1675","Gallirallus philippensis","2023353","2018-08-23","2018-08-23","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"982","151.916345","-23.304596","1675","Gallirallus philippensis","2023384","2018-11-05","2018-11-05","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"983","151.70753","-23.2968","1675","Gallirallus philippensis","2023387","2018-11-06","2018-11-06","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"984","151.77841","-23.24749","1675","Gallirallus philippensis","2023388","2018-11-06","2018-11-06","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"985","151.915","-23.4425","1675","Gallirallus philippensis","2023400","2018-11-07","2018-11-07","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"986","152.091","-23.50809","1675","Gallirallus philippensis","2023406","2018-11-08","2018-11-08","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"987","143.03388","-11.44821","1675","Gallirallus philippensis","2023410","2018-11-09","2018-11-09","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"988","151.727489","-23.538536","1675","Gallirallus philippensis","2023435","2018-11-16","2018-11-16","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"989","152.39298","-23.90728","1675","Gallirallus philippensis","2023439","2018-11-17","2018-11-17","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"990","144.902072322","-14.4006014345","1675","Gallirallus philippensis","2023444","2018-11-22","2018-11-22","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"991","152.71405","-24.11286","1675","Gallirallus philippensis","2023461","2018-11-28","2018-11-29","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"992","144.03786","-11.5914","1675","Gallirallus philippensis","2023467","2018-12-05","2018-12-05","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"993","144.0195","-11.4082","1675","Gallirallus philippensis","2023468","2018-12-06","2018-12-06","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"994","151.70753","-23.2968","1675","Gallirallus philippensis","2023491","2019-01-10","2019-01-11","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"995","152.71405","-24.11286","1675","Gallirallus philippensis","2023523","2019-01-30","2019-01-31","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"996","151.727489","-23.538536","1675","Gallirallus philippensis","2023542","2019-02-10","2019-02-10","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"997","151.70753","-23.2968","1675","Gallirallus philippensis","2023543","2019-02-11","2019-02-11","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"998","144.03786","-11.5914","1675","Gallirallus philippensis","2023544","2019-02-11","2019-02-11","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"999","151.916345","-23.304596","1675","Gallirallus philippensis","2023545","2019-02-11","2019-02-11","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1000","151.95823","-23.3333","1675","Gallirallus philippensis","2023546","2019-02-11","2019-02-11","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1001","151.915","-23.4425","1675","Gallirallus philippensis","2023581","2019-03-13","2019-03-13","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1002","152.39298","-23.90728","1675","Gallirallus philippensis","2023589","2019-03-16","2019-03-16","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1003","144.03786","-11.5914","1675","Gallirallus philippensis","2023609","2019-04-13","2019-04-13","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1004","152.39298","-23.90728","1675","Gallirallus philippensis","2023611","2019-05-27","2019-05-27","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1005","151.727489","-23.538536","1675","Gallirallus philippensis","2023612","2019-05-28","2019-05-28","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1006","144.03786","-11.5914","1675","Gallirallus philippensis","2023617","2019-06-20","2019-06-20","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1007","151.70753","-23.2968","1675","Gallirallus philippensis","2023618","2019-06-21","2019-06-21","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1008","143.83507","-13.910017","1675","Gallirallus philippensis","2023624","2019-06-28","2019-06-28","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1009","151.2518","-21.80938","1675","Gallirallus philippensis","2064968","2019-07-09","2019-07-09","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1010","144.88048","-14.4167","1675","Gallirallus philippensis","2065031","2019-08-07","2019-08-07","912366","14064-A-IS","Ingram Island","236","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1011","151.70753","-23.2968","1675","Gallirallus philippensis","2065032","2019-08-13","2019-08-13","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1012","151.727489","-23.538536","1675","Gallirallus philippensis","2065033","2019-08-14","2019-08-14","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1013","152.39298","-23.90728","1675","Gallirallus philippensis","2065034","2019-08-15","2019-08-15","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1014","151.727489","-23.538536","1675","Gallirallus philippensis","2065052","2019-11-04","2019-11-04","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1015","151.915","-23.4425","1675","Gallirallus philippensis","2065053","2019-11-05","2019-11-05","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1016","151.916345","-23.304596","1675","Gallirallus philippensis","2065056","2019-11-05","2019-11-05","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1017","152.39298","-23.90728","1675","Gallirallus philippensis","2065061","2019-11-07","2019-11-07","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1018","151.77841","-23.24749","1675","Gallirallus philippensis","2065068","2019-11-11","2019-11-11","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1019","152.36858","-23.85768","1675","Gallirallus philippensis","2065072","2019-11-12","2019-11-12","909329","23081-A-IS","Fairfax Islands (No 1)","128","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1020","152.37746","-23.85471","1675","Gallirallus philippensis","2065073","2019-11-12","2019-11-12","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1021","145.37952","-15.09388","1675","Gallirallus philippensis","2065082","2019-11-15","2019-11-15","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1022","144.902072322","-14.4006014345","1675","Gallirallus philippensis","2065083","2019-11-17","2019-11-17","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1023","145.377486215","-14.6970302913","1675","Gallirallus philippensis","2065084","2019-11-20","2019-11-20","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1024","152.71405","-24.11286","1675","Gallirallus philippensis","2065094","2019-11-27","2019-11-28","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1025","144.03786","-11.5914","1675","Gallirallus philippensis","2065121","2019-12-09","2019-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1026","151.70753","-23.2968","1675","Gallirallus philippensis","2065177","2020-02-10","2020-02-10","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1027","144.03786","-11.5914","1675","Gallirallus philippensis","2065178","2020-02-10","2020-02-10","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1028","151.77841","-23.24749","1675","Gallirallus philippensis","2065179","2020-02-10","2020-02-10","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1029","151.915","-23.4425","1675","Gallirallus philippensis","2065180","2020-02-11","2020-02-11","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1030","151.90378","-23.18564","1675","Gallirallus philippensis","2065181","2020-02-11","2020-02-11","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1031","151.916345","-23.304596","1675","Gallirallus philippensis","2065183","2020-02-11","2020-02-11","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1032","151.95823","-23.33334","1675","Gallirallus philippensis","2065184","2020-02-11","2020-02-11","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1033","151.727489","-23.538536","1675","Gallirallus philippensis","2065187","2020-02-12","2020-02-12","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1034","152.29043","-23.80743","1675","Gallirallus philippensis","2065192","2020-02-13","2020-02-13","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1035","152.71405","-24.11286","1675","Gallirallus philippensis","2065197","2020-02-25","2020-02-26","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
