"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","138.1294444444","-17.1122222222","40981","Grewia savannicola","1919719","2005-04-30","2005-04-30","1706484","<UNNAMED>","Westmoreland Station, 28km NW of homestead (Gulf site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.517768672","-23.515100593","40981","Grewia savannicola","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"211","143.899283","-18.546223","40981","Grewia savannicola","1504292","2018-05-31","2018-05-31","1334986","INCIDENTAL","Canyon RR, Foothills near Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"212","144.8241830143","-19.3326315466","40981","Grewia savannicola","1761041","2000-06-01","2000-06-01","1541278","<UNNAMED>","46km SW of Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","138.1595316965","-18.5568376441","40981","Grewia savannicola","1927049","1996-05-01","1996-05-01","1707670","<UNNAMED>","7.8km by road N of Musselbrook Mining Camp which is about 175km N of Camooweal, on floodplain of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","140.1428355159","-17.8068268316","40981","Grewia savannicola","1641202","1974-05-01","1974-05-01","1427895","<UNNAMED>","The Shell Ridge N of 'Wernadinga' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.0427958749","-18.0068036921","40981","Grewia savannicola","1666017","1994-07-03","1994-07-03","1486223","<UNNAMED>","O'Briens Creek gemfields via Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.4761414934","-20.4401352655","40981","Grewia savannicola","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.009432944","-22.9234371781","40981","Grewia savannicola","1926170","1954-01-29","1954-01-29","1708755","<UNNAMED>","Peak Downs C 10M NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.9669444444","-15.6186111111","40981","Grewia savannicola","1926222","2015-04-14","2015-04-14","1708874","<UNNAMED>","Kings Plains Station, 9.2km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.1261292082","-18.0568036921","40981","Grewia savannicola","1628997","1985-04-10","1985-04-10","1416883","<UNNAMED>","42K from Mt Surprise township, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","141.4983773362","-17.1232103082","40981","Grewia savannicola","1925660","2001-06-13","2001-06-13","1707773","<UNNAMED>","Ca 14.5km SE of Lotus Vale on the Lotus Vale to Stirling road ( site 106).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.2333333","-19.5644444","40981","Grewia savannicola","2110544","2022-12-24","2022-12-24","1822508","<UNNAMED>","Blackbraes National Park, southern boundary, 1.1km S of Blackbraes Ranger Base Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.0844658794","-20.7484624422","40981","Grewia savannicola","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.7511229166","-18.2484664389","40981","Grewia savannicola","1561635","1954-02-27","1954-02-27","1349536","<UNNAMED>","28M N of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.6309521828","-18.8480494712","40981","Grewia savannicola","1784174","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.84527778","-18.605","40981","Grewia savannicola","1921805","2013-02-01","2013-02-01","1698229","<UNNAMED>","Newcastle Range, 29.5km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.642748542","-20.3567729505","40981","Grewia savannicola","1924674","1770-04-19","2000-11-07","1710155","<UNNAMED>","Mt Marlow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.8094478833","-18.856792442","40981","Grewia savannicola","1926510","1949-11-22","1949-11-22","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.6891666667","-17.3463888889","40981","Grewia savannicola","2008442","2010-02-22","2010-02-22","1739366","<UNNAMED>","1.5km SE of Almaden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.7397575","-13.2069828","40981","Grewia savannicola","1924918","2018-06-14","2018-06-14","1709798","<UNNAMED>","Piccaninny Plains, 9.6km SW of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.2928003191","-19.4401347979","40981","Grewia savannicola","1925610","1990-05-25","1990-05-25","1707921","<UNNAMED>","211km N of Hughenden, along Kennedy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.1280723177","-14.6021091984","40981","Grewia savannicola","1662544","1993-03-28","1993-03-28","1472528","<UNNAMED>","Lakefield National Park, floodplain of the Bizart River, ca 11km south of Jane Table Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.842803005","-20.4401345274","40981","Grewia savannicola","1760242","2000-04-09","2000-04-09","1536742","<UNNAMED>","2.5km by road E of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.8094478833","-18.856792442","40981","Grewia savannicola","1925609","1992-04-02","1992-04-02","1709418","<UNNAMED>","Mount Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.9577599711","-16.9332033347","40981","Grewia savannicola","1927007","2016-01-17","2016-01-17","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.2214967224","-21.0796988304","40981","Grewia savannicola","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"236","148.4760887","-20.04010939","40981","Grewia savannicola","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","147.926094476","-20.22344452","40981","Grewia savannicola","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","138.0192533593","-17.8557274333","40981","Grewia savannicola","1726319","2001-08-14","2001-08-14","1540188","<UNNAMED>","Bowthorn QPWS Savmon Site 'Bloodwood Three'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","147.9755389204","-20.3581667422","40981","Grewia savannicola","1925200","2006-03-31","2006-03-31","1709514","<UNNAMED>","Bowen Shire, c 60km S of Gumlu and 62km NW of Collinsville, Normanby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","139.5095273802","-20.5901584726","40981","Grewia savannicola","1925582","1986-01-26","1986-01-26","1709401","<UNNAMED>","17K N of Mt Isa E of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","142.6761158717","-10.9401698053","40981","Grewia savannicola","1645253","1978-06-03","1978-06-03","1424792","<UNNAMED>","Turtle Head Island C 2K N of OK village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.49658011","-20.27163378","40981","Grewia savannicola","1695202","1995-03-21","1995-03-21","1499210","<UNNAMED>","Gorge rim, just S of N boundary, Porcupine Gorge National Park (AMG 238400 7756300).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","141.938888889","-12.663611111","40981","Grewia savannicola","1901866","1974-07-24","1974-07-24","1702230","<UNNAMED>","5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","148.5844152086","-20.4151062839","40981","Grewia savannicola","1529329","1920-05-28","1920-05-28","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","138.4928650299","-18.7068376441","40981","Grewia savannicola","1924521","1987-04-18","1987-04-18","1709217","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.5844344334","-18.7484537804","40981","Grewia savannicola","1925296","1964-10-21","1964-10-21","1707959","<UNNAMED>","Palm Island Aboriginal Settlement near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.084436433","-23.0817695001","40981","Grewia savannicola","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.6988","-15.112048","40981","Grewia savannicola","1416436","2017-05-31","2017-05-31","1254748","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"249","146.50110683","-19.49845103","40981","Grewia savannicola","1930420","1933-03-28","1933-03-28","1715043","<UNNAMED>","Between Townsville & Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.2510670411","-23.5817546232","40981","Grewia savannicola","1925938","1962-04-21","1962-04-21","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","142.5844744606","-17.9151457599","40981","Grewia savannicola","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","138.2163888889","-16.7194444444","40981","Grewia savannicola","1894894","2008-05-09","2008-05-09","1706885","<UNNAMED>","180km NW of Burketown on Wollogorang Station (Gulf site 401).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.14754505","-16.54593952","40981","Grewia savannicola","1903962","2006-02-01","2006-02-01","1703373","<UNNAMED>","Between Mt Carbine and Mary Farms, a few hundred metres NE of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.2011111111","-14.9902777778","40981","Grewia savannicola","1905575","2010-06-30","2010-06-30","1702093","<UNNAMED>","Kennedy Lakes track, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
