"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"265","145.587093424","-17.0334566005","866","Bettongia tropica","923103","1995-11-01","1995-11-30","858806","176034","Davies Creek II-P2, 600m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"266","145.599750262","-17.0254468616","866","Bettongia tropica","923111","1995-11-01","1995-11-30","858814","176042","Davies Creek II-N2, 610m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"267","145.58531642","-17.0186684977","866","Bettongia tropica","923115","1995-11-01","1995-11-30","858818","176046","Davies Creek II-Q2, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"268","145.57957069","-17.0145527059","866","Bettongia tropica","923116","1995-11-01","1995-11-30","858819","176047","Davies Creek II-R2, 640m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"269","145.572019571","-17.0082551973","866","Bettongia tropica","923118","1995-11-01","1995-11-30","858821","176049","Davies Creek II-S2, 470m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"270","145.568202083","-17.0013782448","866","Bettongia tropica","923119","1995-11-01","1995-11-30","858822","176050","Davies Creek II-T2, 440m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"271","145.551522487","-17.1096954132","866","Bettongia tropica","923077","1995-12-01","1995-12-31","858780","176008","Tinaroo Creek retrapping-E","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"272","145.531739414","-17.103859659","866","Bettongia tropica","923081","1995-12-01","1995-12-31","858784","176012","Tinaroo Creek retrapping-H","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"273","145.549834068","-17.1032218943","866","Bettongia tropica","923083","1995-12-01","1995-12-31","858786","176014","Tinaroo Creek retrapping-F","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"274","145.524680512","-17.0992899152","866","Bettongia tropica","923087","1995-12-01","1995-12-31","858790","176018","Tinaroo Creek retrapping-I","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"275","145.60071","-17.02662","866","Bettongia tropica","1181583","2010-03-19","","1067255","<UNNAMED>","Davies Creek Rd, Davies Creek NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"276","145.58565","-17.02139","866","Bettongia tropica","1181584","2010-03-19","","1067256","<UNNAMED>","Davies Creek Rd, Davies Creek NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"277","145.57906","-17.0145","866","Bettongia tropica","1181585","2010-03-19","","1067257","<UNNAMED>","Davies Creek Rd, Davies Creek NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"278","145.58528","-17.02051","866","Bettongia tropica","1343414","2013-10-14","","1201575","INCIDENTAL","Davies Ck National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"279","145.57838","-17.01344","866","Bettongia tropica","1343415","2013-10-14","","1201576","INCIDENTAL","Davies Ck National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"280","146.13722278","-19.02928968","866","Bettongia tropica","549922","1997-11-01","1997-11-30","468364","144753","2km NNE Site 7, Coane Range near Paluma-Ewan Rd","450","6539","McIlwee & Freeman (1998)","3461","Department of Environment, Science and Innovation","DES"
"281","146.11222325","-19.0487343","866","Bettongia tropica","549925","1997-11-14","1997-11-14","468367","144756","Site 5, Coane Range, SW of Paluma","300","6539","McIlwee & Freeman (1998)","3461","Department of Environment, Science and Innovation","DES"
"282","146.11388996","-19.07595655","866","Bettongia tropica","549930","1997-11-14","1997-11-14","468372","144761","Site 2, Coane Range, SW of Paluma","300","6539","McIlwee & Freeman (1998)","3461","Department of Environment, Science and Innovation","DES"
"283","146.1136122","-19.07901211","866","Bettongia tropica","549932","1997-11-14","1997-11-14","468374","144763","Site 1, Coane Range, SW of Paluma","300","6539","McIlwee & Freeman (1998)","3461","Department of Environment, Science and Innovation","DES"
"284","146.11777876","-19.06512318","866","Bettongia tropica","548991","1997-11-01","1997-11-30","469296","143797","Coane Range nr Paluma","3600","6540","McIlwee (1999)","3461","Department of Environment, Science and Innovation","DES"
"285","145.5780555555","-17.0097222222","866","Bettongia tropica","1200759","2012-01-08","","1084064","INCIDENTAL","Davies Creek NP nr Mareeba","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"286","145.5344444433","-17.8316666633","866","Bettongia tropica","940008","1988-01-01","1988-12-31","875707","206117",""Red Rd" W of Koombooloomba Dam","3600","10826","Seebeck etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"287","145.4844444433","-17.6066666633","866","Bettongia tropica","940048","1922-01-01","1922-12-31","875747","206157","Ravenshoe district","7200","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"288","145.1844444433","-16.44833333","866","Bettongia tropica","940270","1932-07-01","1932-07-31","875969","206386","Mt Spurgeon area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"289","145.5271","-17.7182","866","Bettongia tropica","940017","1922-01-01","1922-12-31","875716","206126","9ml S [SE] of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"290","145.1844444433","-16.44833333","866","Bettongia tropica","940274","1932-01-01","1932-12-31","875973","206390","Mt Spurgeon area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"291","149.56775919","-23.86508639","866","Bettongia tropica","479036","1884-01-01","1884-01-31","481831","22602","Coomooboolaroo","4500","3177","Wakefield (1967)","3461","Department of Environment, Science and Innovation","DES"
"292","145.45944284","-17.66929921","866","Bettongia tropica","485560","1922-05-01","1922-05-31","478275","11929","Vine Creek, Ravenshoe","5000","3177","Wakefield (1967)","3461","Department of Environment, Science and Innovation","DES"
"293","145.20110741","-16.44013722","866","Bettongia tropica","472869","1932-07-01","1932-07-31","474412","7134","Mount Spurgeon","900","3177","Wakefield (1967)","3461","Department of Environment, Science and Innovation","DES"
"294","145.20110741","-16.44013722","866","Bettongia tropica","472870","1932-07-24","1932-07-24","474413","7135","Mount Spurgeon","900","3177","Wakefield (1967)","3461","Department of Environment, Science and Innovation","DES"
"295","145.55029","-17.10329","866","Bettongia tropica","1062393","2008-05-22","","962392","INCIDENTAL","Lamb Range","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"296","145.1794444444","-16.4536111111","866","Bettongia tropica","1346738","1996-11-13","","1204492","INCIDENTAL","Mt Lewis National Park (near Mt Spurgeon), Mt Carbine Tableland North Queensland","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"297","145.1794444444","-16.4536111111","866","Bettongia tropica","1352123","1996-11-15","","1208752","INCIDENTAL","Mt Lewis National Park (near Mt Spurgeon), Mt Carbine Tableland North Queensland","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"298","145.550831","-17.153865","866","Bettongia tropica","1379564","2016-06-27","","1222358","INCIDENTAL","West of Camp Barabadeen entrance on Danbulla Rd, Lake Tinaroo","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"299","145.5487446","-17.1576646","866","Bettongia tropica","1358926","2007-01-18","2007-01-18","1215499","INCIDENTAL","Tinaroo Falls, Danbulla Road","20","12213","Winter","199","Private Individual",""
"300","145.5500055","-17.1558018","866","Bettongia tropica","1358927","2007-01-18","2007-01-18","1215500","INCIDENTAL","Tinaroo Falls, Danbulla Road","20","12213","Winter","199","Private Individual",""
"301","145.5239141","-17.0986959","866","Bettongia tropica","1358956","2007-03-11","2007-03-11","1215635","INCIDENTAL","Tinaroo Creek Road, Emu Creek","100","12213","Winter","199","Private Individual",""
"302","145.5311278","-17.10320528","866","Bettongia tropica","1417240","2007-03-12","2007-03-12","1256021","INCIDENTAL","Tinaroo Creek Road, Emu Creek","20","12213","Winter","199","Private Individual",""
"303","145.5311278","-17.10320528","866","Bettongia tropica","1417255","2007-03-11","2007-03-11","1256021","INCIDENTAL","Tinaroo Creek Road, Emu Creek","20","12213","Winter","199","Private Individual",""
"304","145.5461408","-17.11020165","866","Bettongia tropica","1358957","2007-03-12","2007-03-12","1215636","INCIDENTAL","Tinaroo Creek Road, Emu Creek","100","12213","Winter","199","Private Individual",""
"305","145.5288384","-17.10184347","866","Bettongia tropica","1358958","2007-03-12","2007-03-12","1215637","INCIDENTAL","Tinaroo Creek Road, Emu Creek","100","12213","Winter","199","Private Individual",""
"306","145.5295521","-17.10224915","866","Bettongia tropica","1418359","2007-03-13","2007-03-13","1255924","INCIDENTAL","Tinaroo Creek Road, Emu Creek","20","12213","Winter","199","Private Individual",""
"307","145.5685542","-16.99739114","866","Bettongia tropica","1130899","1978-07-19","1978-07-19","1023075","<UNNAMED>","Davies Creek Rd, Lamb Range","5000","11624","Winter/QDE","199","Private Individual",""
"308","145.5778231","-17.01372297","866","Bettongia tropica","1130839","1988-10-13","1988-10-13","1022932","<UNNAMED>","Davies Creek, Lamb Range, 1.2 km E Tank Rock","450","11624","Winter/QDE","199","Private Individual",""
"309","145.5993248","-17.027428","866","Bettongia tropica","1130840","1988-10-13","1988-10-13","1022939","<UNNAMED>","Davies Creek, Lamb Range, 2.8 km E Mandarin Rock","450","11624","Winter/QDE","199","Private Individual",""
"310","144.973059","-16.20447575","866","Bettongia tropica","1130786","1989-01-11","1989-01-11","1023046","<UNNAMED>","Mt Windsor Tableland, Piccaninny Creek, 2.6 km SSW radio tower on 1259","450","11624","Winter/QDE","199","Private Individual",""
"311","145.5694248","-17.00643438","866","Bettongia tropica","1130635","1990-06-20","1990-06-20","1022927","<UNNAMED>","Davies Creek Road, Lamb Range, 0.7 km NNE Tank Rock","450","11624","Winter/QDE","199","Private Individual",""
"312","144.9853978","-16.18652228","866","Bettongia tropica","1130781","1989-01-10","1989-01-10","1023051","<UNNAMED>","Mt Windsor Tableland, Boggy Creek saddle, 0.3 km SSE radio tower on 1259","450","12217","Winter/WWF","199","Private Individual",""
"313","145.5593698","-16.9702151","866","Bettongia tropica","1130734","1989-10-27","1989-10-27","1022962","<UNNAMED>","Bridle Creek Rd, 3.75 km WNW of Bare Hill, Lamb Range","450","12217","Winter/WWF","199","Private Individual",""
"314","145.5899452","-17.02555571","866","Bettongia tropica","1130714","1990-06-18","1990-06-18","1022908","<UNNAMED>","Davies Creek Rd, Lamb Range, 1.9 km NE Mt Turtle","250","12217","Winter/WWF","199","Private Individual",""
