"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","148.5844220454","-21.2484367751","15350","Geitonoplesium cymosum","1562482","1978-04-07","1978-04-07","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.27607061","-21.67342544","15350","Geitonoplesium cymosum","1635215","1989-10-30","1989-10-30","1462126","<UNNAMED>","Hear Homestead, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.167735836","-23.63175469","15350","Geitonoplesium cymosum","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","153.0764517307","-26.7099481932","15350","Geitonoplesium cymosum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"217","150.617743247","-24.331750281","15350","Geitonoplesium cymosum","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"218","151.251066998","-23.898421273","15350","Geitonoplesium cymosum","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"219","152.9355963258","-26.3708247897","15350","Geitonoplesium cymosum","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.0575","-26.4386111111","15350","Geitonoplesium cymosum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"221","153.25939981","-27.923401044","15350","Geitonoplesium cymosum","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.0844031948","-28.24840053","15350","Geitonoplesium cymosum","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.90411111","-27.56552778","15350","Geitonoplesium cymosum","1821562","2011-11-22","2011-11-22","1585577","<UNNAMED>","Wolston Bushcare Reserve, Riverhills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.15","-27.7475","15350","Geitonoplesium cymosum","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.623283898","-24.270641829","15350","Geitonoplesium cymosum","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","150.578577865","-23.380365917","15350","Geitonoplesium cymosum","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","150.628574775","-22.730922303","15350","Geitonoplesium cymosum","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"228","153.2106","-27.8042","15350","Geitonoplesium cymosum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","149.1753537917","-21.2135070083","15350","Geitonoplesium cymosum","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"230","153.160212197","-25.32535162","15350","Geitonoplesium cymosum","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"231","146.2094381405","-18.0567916802","15350","Geitonoplesium cymosum","1550302","1970-11-01","1970-11-30","1341513","<UNNAMED>","Bowden Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.138551709","-25.996462116","15350","Geitonoplesium cymosum","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"233","150.93440453","-23.865087934","15350","Geitonoplesium cymosum","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"234","150.752764796","-23.156512418","15350","Geitonoplesium cymosum","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"235","150.464412703","-23.18342241","15350","Geitonoplesium cymosum","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"236","151.936340814","-25.256472248","15350","Geitonoplesium cymosum","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"237","148.7269132687","-20.4557258089","15350","Geitonoplesium cymosum","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.0609286052","-26.9633916559","15350","Geitonoplesium cymosum","1264904","2012-10-26","","1138804","St14","Storrs north section","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.2622222222","-28.2166666667","15350","Geitonoplesium cymosum","1861420","2014-12-01","2014-12-01","1644878","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.9760733254","-27.5067384219","15350","Geitonoplesium cymosum","1939572","1974-01-30","1974-01-30","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.087180376","-23.834532294","15350","Geitonoplesium cymosum","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"242","152.084388352","-24.7484154789","15350","Geitonoplesium cymosum","1522502","1970-01-21","1970-01-21","1397209","<UNNAMED>","On a bank of raod near Burnett River ca 1 mile S of Goondoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.9010556","-24.248415789","15350","Geitonoplesium cymosum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","151.976898801","-25.665359175","15350","Geitonoplesium cymosum","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","150.451079965","-23.165089414","15350","Geitonoplesium cymosum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","153.3737","-27.6472","15350","Geitonoplesium cymosum","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.176067871","-27.923401686","15350","Geitonoplesium cymosum","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.851058874","-26.315074685","15350","Geitonoplesium cymosum","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","152.637172004","-26.207853725","15350","Geitonoplesium cymosum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","153.0857703517","-26.5008971041","15350","Geitonoplesium cymosum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.0843986373","-27.5817346444","15350","Geitonoplesium cymosum","1945654","1887-10-08","1887-10-08","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.651337911","-23.983975981","15350","Geitonoplesium cymosum","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"253","152.8664249681","-26.7917865149","15350","Geitonoplesium cymosum","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.1524685447","-27.622642758","15350","Geitonoplesium cymosum","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"255","153.209399711","-27.823401715","15350","Geitonoplesium cymosum","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.709411269","-28.3567375891","15350","Geitonoplesium cymosum","1522895","1973-09-07","1973-09-07","1339380","<UNNAMED>","Summit of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.6285822711","-26.6712159407","15350","Geitonoplesium cymosum","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"258","152.678283207","-26.293965235","15350","Geitonoplesium cymosum","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"259","152.583836033","-25.803133113","15350","Geitonoplesium cymosum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"260","151.271346913","-24.567029838","15350","Geitonoplesium cymosum","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"261","153.4582","-28.0939","15350","Geitonoplesium cymosum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","151.084402328","-23.881754108","15350","Geitonoplesium cymosum","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","151.917732896","-25.531748453","15350","Geitonoplesium cymosum","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"264","150.164417254","-24.410358224","15350","Geitonoplesium cymosum","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"265","145.7094343095","-16.9401333383","15350","Geitonoplesium cymosum","1715535","1996-01-26","1996-01-26","1501195","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.3452172901","-21.6358662219","15350","Geitonoplesium cymosum","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.706838741","-27.735275362","15350","Geitonoplesium cymosum","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.631338267","-24.008142085","15350","Geitonoplesium cymosum","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"269","151.278010582","-23.923421165","15350","Geitonoplesium cymosum","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"270","149.834420307","-23.498423566","15350","Geitonoplesium cymosum","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"271","151.9177294142","-24.5817515303","15350","Geitonoplesium cymosum","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","153.226066231","-27.840068224","15350","Geitonoplesium cymosum","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"273","149.0510024377","-25.4104395347","15350","Geitonoplesium cymosum","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","152.196","-27.3592","15350","Geitonoplesium cymosum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.8827","-26.2178","15350","Geitonoplesium cymosum","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"276","151.107","-23.5247778","15350","Geitonoplesium cymosum","1979687","2019-10-10","2019-10-10","1733239","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","153.3913373613","-28.2258922527","15350","Geitonoplesium cymosum","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"278","149.3467386964","-21.63633093","15350","Geitonoplesium cymosum","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.85330016","-28.30229314","15350","Geitonoplesium cymosum","1679130","1993-10-29","1993-10-29","1470657","<UNNAMED>","'Wild Mountain' property, Levers Plateau via Tartars Creek; (GPS 28 18 14 152 51 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.75106884","-27.24840643","15350","Geitonoplesium cymosum","1947098","1946-11-17","1946-11-17","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.462190107","-23.61814309","15350","Geitonoplesium cymosum","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"282","148.5363514008","-20.2834957656","15350","Geitonoplesium cymosum","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"283","150.392850998","-22.517212125","15350","Geitonoplesium cymosum","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"284","151.898278891","-24.215085762","15350","Geitonoplesium cymosum","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"285","152.40884522","-26.38646784","15350","Geitonoplesium cymosum","1826677","2008-12-13","2008-12-13","1591597","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken logging area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.9699736976","-27.5203432543","15350","Geitonoplesium cymosum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.095224341","-26.539794206","15350","Geitonoplesium cymosum","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"288","152.9833333333","-26.5166666666","15350","Geitonoplesium cymosum","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"289","153.2497098943","-27.3361377574","15350","Geitonoplesium cymosum","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"290","153.1231","-28.0467","15350","Geitonoplesium cymosum","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.87531944","-26.3703","15350","Geitonoplesium cymosum","1922744","2006-11-30","2006-11-30","1695137","<UNNAMED>","Proceeding south from Wondai on 'old Wondai Road', approx. 10km S of Wondai (300m S of Charleston), edge of State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.709671239","-26.243409086","15350","Geitonoplesium cymosum","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"293","153.226065831","-27.79006832","15350","Geitonoplesium cymosum","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","153.0010731876","-27.9983902426","15350","Geitonoplesium cymosum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"295","150.57413394","-23.350644036","15350","Geitonoplesium cymosum","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"296","151.280510535","-23.936754115","15350","Geitonoplesium cymosum","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"297","153.003836371","-26.505906088","15350","Geitonoplesium cymosum","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"298","153.2663430818","-27.7120124222","15350","Geitonoplesium cymosum","1737755","2003-05-07","2003-05-07","1564464","<UNNAMED>","Alberton Cemetery, c. 8km E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.455246932","-23.156755444","15350","Geitonoplesium cymosum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"300","152.9260597321","-26.4900753196","15350","Geitonoplesium cymosum","1606183","1985-02-09","1985-02-09","1402242","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.5972222222","-25.8294444444","15350","Geitonoplesium cymosum","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"302","151.886057178","-24.15091827","15350","Geitonoplesium cymosum","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"303","152.976054925","-25.7734097134","15350","Geitonoplesium cymosum","1943928","1999-03-15","1999-03-15","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.9177309953","-26.5817410147","15350","Geitonoplesium cymosum","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.051081754","-25.715086131","15350","Geitonoplesium cymosum","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"306","151.684399603","-25.181750427","15350","Geitonoplesium cymosum","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"307","152.873279088","-26.176463855","15350","Geitonoplesium cymosum","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"308","153.1350057267","-28.2624704383","15350","Geitonoplesium cymosum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"309","153.0843825543","-25.5817374487","15350","Geitonoplesium cymosum","1703203","1970-07-01","1970-07-31","1496434","<UNNAMED>","Fraser Island, Eurong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.495508773","-26.373410491","15350","Geitonoplesium cymosum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"311","152.969","-26.257","15350","Geitonoplesium cymosum","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"312","153.1280919106","-28.2085092409","15350","Geitonoplesium cymosum","1319840","2006-03-21","2006-03-21","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.951058371","-26.431739717","15350","Geitonoplesium cymosum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"314","153.161065783","-27.665346394","15350","Geitonoplesium cymosum","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"315","151.984394114","-25.115083302","15350","Geitonoplesium cymosum","30037","1996-09-13","1996-09-13","12730","PRO BURNI14","Burnett River - Wallaville Bridge: Upper eastern bank, approx. 250 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"316","152.3420335751","-28.1131722188","15350","Geitonoplesium cymosum","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"317","151.914952913","-25.324805139","15350","Geitonoplesium cymosum","29855","1996-09-11","1996-09-11","12548","NP_ GOODR06","Goodnight Scrub NP: Rosewood forest in SE section of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"318","150.851073566","-24.41508467","15350","Geitonoplesium cymosum","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"319","152.9760733254","-27.5067384219","15350","Geitonoplesium cymosum","1948744","1974-03-18","1974-03-18","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","151.9080151534","-25.5956381282","15350","Geitonoplesium cymosum","1787637","2003-11-03","2003-11-03","1569544","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.679115703","-24.076476038","15350","Geitonoplesium cymosum","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"322","146.0944611506","-17.2289747291","15350","Geitonoplesium cymosum","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
