"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"246","152.374789","-27.629184","1992","Anas castanea","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"247","152.2697991","-27.5726316","1992","Anas castanea","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"248","152.3440907","-27.5086814","1992","Anas castanea","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"249","152.428215","-27.454882","1992","Anas castanea","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"250","150.52885656","-23.43175494","1992","Anas castanea","524238","1974-03-17","1974-03-17","530925","105507","Woolwash Lagoon","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"251","153.0519444433","-27.3113888855","1992","Anas castanea","931069","1976-08-14","1976-08-14","866772","184334","Sandgate Lagoon-largest","500","10793","Mainwaring (1976)","3461","Department of Environment, Science and Innovation","DES"
"252","153.3426388888","-27.85375","1992","Anas castanea","1001941","2006-10-10","2006-10-13","921424","<UNNAMED>","Coomera","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"253","152.8344444444","-27.6784722222","1992","Anas castanea","1015166","2007-07-17","2007-07-17","932909","<UNNAMED>","Swanbank Rd, Swanbank","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"254","151.09283","-27.35235","1992","Anas castanea","1181506","2010-05-05","","1067218","<UNNAMED>","Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"255","153.1627777777","-27.0915277777","1992","Anas castanea","893124","2004-09-05","","835019","INCIDENTAL","Buckley's Hole - Bribie Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"256","152.2705555555","-27.5698611111","1992","Anas castanea","971552","2005-05-21","","905160","INCIDENTAL","Lake Apex, Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"257","152.8844444333","-26.2399999966","1992","Anas castanea","937465","1992-01-01","1992-12-31","873167","202534","Marr property area, Kin Kin","900","10303","Marr & Hembrow (1992)","3461","Department of Environment, Science and Innovation","DES"
"258","153.0638888877","-27.3169444411","1992","Anas castanea","931988","1985-05-19","1985-05-19","867691","193423","Dowse Lagoon, Sandgate","300","10305","Marr (1985)","3461","Department of Environment, Science and Innovation","DES"
"259","153.0594444433","-27.12333333","1992","Anas castanea","932017","1986-11-08","1986-11-08","867720","193452","Beachmere site (beach)","900","10306","Marr (1986)","3461","Department of Environment, Science and Innovation","DES"
"260","150.7511111","-23.04833333","1992","Anas castanea","937135","1983-02-01","1983-02-28","872837","202204","Unnamed swamp, Yeppoon","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"261","151.1677777666","-27.24833333","1992","Anas castanea","937640","1983-02-01","1983-02-28","873342","202709","Loch Eaton, Dalby","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"262","144.317866367","-28.8818013835","1992","Anas castanea","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"263","145.2761111","-15.4941666633","1992","Anas castanea","936761","1992-01-01","1992-01-31","872464","201829","Quarantine Beach nr Cooktown","450","10340","McLean (1992)","3461","Department of Environment, Science and Innovation","DES"
"264","145.2261111","-15.5066666633","1992","Anas castanea","936764","1992-01-01","1992-01-31","872467","201832","Keatings Lagoon nr Cooktown","900","10340","McLean (1992)","3461","Department of Environment, Science and Innovation","DES"
"265","153.0761111","-26.89833333","1992","Anas castanea","937591","1995-07-16","1995-07-16","873293","202660","Golden Mile Citris Orchard, Roys Rd, Beerwah","900","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"266","153.0694444444","-26.9469444444","1992","Anas castanea","648060","2002-11-13","","622615","INCIDENTAL","Long Island (MBMP, CZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"267","153.0677777777","-26.9469444444","1992","Anas castanea","648061","2002-11-13","","622616","INCIDENTAL","Tripcony No 2 (MBMP, PZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"268","153.0455555555","-26.9613888888","1992","Anas castanea","648065","2001-01-30","","622620","INCIDENTAL","Tripcony No 1 (WMBP, PZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"269","153.0694444444","-26.9469444444","1992","Anas castanea","648071","2000-11-30","","622626","INCIDENTAL","Long Island (MBMP, CZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.2844444333","-27.6816666633","1992","Anas castanea","937776","1992-07-26","1992-07-26","873476","202845","Carbrook wetlands area","2500","10357","Morgan & Morgan (1992)","3461","Department of Environment, Science and Innovation","DES"
"271","152.8969443333","-25.6649999966","1992","Anas castanea","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"272","146.9103580986","-21.6100260309","1992","Anas castanea","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"273","146.9301863744","-21.6051656726","1992","Anas castanea","567040","2002-11-04","","552851","Piccadilly Tank","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.1263243278","-24.6053526086","1992","Anas castanea","872032","1998-08-09","1998-08-09","814147","INCIDENTAL","Norval Park, 36km N.W. of Bundaberg SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"275","153.0843","-27.2541","1992","Anas castanea","909573","1996-09-02","","845909","INCIDENTAL","Clontarf","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"276","153.258","-27.508","1992","Anas castanea","909575","1995-07-05","","845907","INCIDENTAL","Rose Street, Ormiston, Redlands","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.175","-27.425","1992","Anas castanea","909617","1996-09-02","","845888","INCIDENTAL","Deepwater Bend - Tinchi Tamba Wetlands, Bald Hills","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.992","-27.258","1992","Anas castanea","914104","1996-10-06","","850212","INCIDENTAL","Kallangur","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"279","153.1664","-27.3831","1992","Anas castanea","914160","1996-07-05","","850244","INCIDENTAL","Brisbane River, Luggage Point, Lytton","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"280","153.0497","-26.6246","1992","Anas castanea","914216","1996-08-05","","850272","INCIDENTAL","Muller Park, Maroochy River, Bli Bli","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"281","153.0497","-26.6246","1992","Anas castanea","914217","1996-10-02","","850273","INCIDENTAL","Muller Park, Maroochy River, Bli Bli","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"282","145.4747222","-17.29972222","1992","Anas castanea","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"283","145.87196237","-21.59011791","1992","Anas castanea","481560","1984-08-26","1984-08-26","484287","17790","Lake Buchanan","12000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"284","153.03861111","-27.2774999966","1992","Anas castanea","931995","1986-09-14","1986-09-14","867698","193430","Dohle's Rocks area (land/river)","1800","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"285","153.1511111","-27.0649999966","1992","Anas castanea","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"286","151.402470004","-26.262584579","1992","Anas castanea","32207","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"287","153.05105347","-26.08174005","1992","Anas castanea","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"288","153.03439812","-27.29840415","1992","Anas castanea","540290","1987-10-10","1987-10-10","540832","120140","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"289","153.03439812","-27.29840415","1992","Anas castanea","540291","1988-05-21","1988-05-21","540833","120141","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"290","152.42607611","-27.45674147","1992","Anas castanea","487143","1984-01-01","1984-12-31","500044","43061","Seven Mile Lagoon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"291","151.10109672","-27.35675055","1992","Anas castanea","488591","1984-12-04","1984-12-04","491520","40280","Lake Broadwater","1000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"292","139.37203586","-21.68599407","1992","Anas castanea","520819","1992-08-16","1992-08-16","524383","102074","Diamantina Devel. Rd 15km N (W) Dajarra","1800","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"293","152.8946724527","-27.5900634918","1992","Anas castanea","565696","1996-08-10","1996-08-10","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.8946724527","-27.5900634918","1992","Anas castanea","567219","1997-02-16","1997-02-16","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","153.3527777777","-27.7452777777","1992","Anas castanea","565313","1993-09-29","1993-09-29","551426","Jacobs Well","Jacobs Well area to Little Rocky Point, SEQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","153.1022222222","-27.035","1992","Anas castanea","567236","1996-11-02","1996-11-02","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","153.1022222222","-27.035","1992","Anas castanea","567284","1996-10-26","1996-10-26","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","153.1022222222","-27.035","1992","Anas castanea","574982","1997-10-26","1997-10-26","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.0585999139","-28.5692438355","1992","Anas castanea","565302","1994-11-29","1994-11-29","551424","Bracker SF 1","Bracker State Forest, section west of Texas - Inglewood Road, south of Inglewood, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","153.1141099329","-27.2253401136","1992","Anas castanea","565318","1995-01-15","1995-01-15","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","153.1141099329","-27.2253401136","1992","Anas castanea","565479","1995-09-30","1995-09-30","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.166055421","-27.4231172085","1992","Anas castanea","565414","1995-10-15","1995-10-15","551454","Whyte Island","Whyte Island, old rubbish dump, Lytton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.2477777777","-27.6794444444","1992","Anas castanea","567234","1997-04-05","1997-04-05","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","153.2477777777","-27.6794444444","1992","Anas castanea","574865","1998-03-29","1998-03-29","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","153.3510626868","-27.4983881759","1992","Anas castanea","462151","1991-01-01","1998-12-30","455505","Peel Island","Peel Island, Moreton Bay, SEQ.","1000","4822","Peel Island bird surveys","3461","Department of Environment, Science and Innovation","DES"
"306","145.698046","-20.690553","1992","Anas castanea","1409501","2016-02-12","2016-02-12","1248613","MilrayBasecamp","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"307","145.8567","-20.54449","1992","Anas castanea","1409435","2016-02-20","2016-02-20","1248730","INCIDENTAL","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"308","153.00106349","-27.08173841","1992","Anas castanea","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"309","153.08439826","-27.41507005","1992","Anas castanea","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"310","153.23439699","-27.5484021","1992","Anas castanea","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"311","153.21773297","-27.83173497","1992","Anas castanea","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"312","153.00106349","-27.08173841","1992","Anas castanea","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"313","153.08439826","-27.41507005","1992","Anas castanea","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"314","153.2010642","-27.54840233","1992","Anas castanea","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"315","153.16773382","-27.83173531","1992","Anas castanea","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"316","152.80107549","-28.08173759","1992","Anas castanea","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"317","152.76773648","-27.39840594","1992","Anas castanea","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"318","148.88861111","-20.04833333","1992","Anas castanea","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"319","151.35106547","-23.93175432","1992","Anas castanea","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"320","152.60938545","-25.1567455","1992","Anas castanea","476547","1976-09-01","1976-09-30","489296","26764","Tea-tree swamp, Woodgate NP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"321","152.51774669","-28.07340611","1992","Anas castanea","502831","1981-06-01","1981-06-30","502372","54492","Mt Greville, Reynolds Ck area","1800","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"322","153.21773191","-27.69840194","1992","Anas castanea","501026","1985-06-01","1985-06-30","504159","51665","Eagleby, near Beenleigh","1800","2643","QOS Newsl. 16(7) (1985)","3461","Department of Environment, Science and Innovation","DES"
"323","151.10109672","-27.35675055","1992","Anas castanea","488596","1986-03-23","1986-03-23","491526","40285","Lake Broadwater","1000","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"324","151.10109672","-27.35675055","1992","Anas castanea","488597","1986-04-23","1986-04-23","491527","40286","Lake Broadwater","1000","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"325","153.03439732","-27.18590454","1992","Anas castanea","489774","1986-08-01","1986-08-01","492650","38177","Deception Bay","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"326","152.90106844","-27.48173795","1992","Anas castanea","495632","1987-09-08","1987-09-08","499354","44409","Moggill Creek","6000","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"327","146.74693765","-19.25678615","1992","Anas castanea","483848","1986-04-10","1986-04-10","476620","14346","Blakeys Crossing, Townsville","450","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"328","145.83451709","-28.06511563","1992","Anas castanea","502717","1991-03-15","1991-03-15","502495","54349","east of Cunnamulla","9000","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"329","152.57190814","-27.60257337","1992","Anas castanea","499852","1991-05-28","1991-05-28","505356","50134","Tallegalla","1800","2710","QOS Newsl. 22(5) (1991)","3461","Department of Environment, Science and Innovation","DES"
"330","149.65111828","-27.21925922","1992","Anas castanea","489580","1991-10-19","1991-10-19","492478","38492","Myall Creek W of Glenmorgan","1800","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"331","145.27610332","-15.49430295","1992","Anas castanea","473524","1991-12-31","1991-12-31","474983","6164","Quarantine Beach, Cooktown","450","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"332","145.22610369","-15.50680355","1992","Anas castanea","473435","1992-02-02","1992-02-02","474989","6177","Keating's Lagoon, Cooktown","900","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"333","143.63450055","-22.7484636","1992","Anas castanea","480707","1991-11-01","1991-11-01","483441","19174","100km NW of Longreach","4500","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"334","152.87605797","-26.26507426","1992","Anas castanea","494157","1992-06-03","1992-06-03","486559","31611","Kin Kin","1800","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"335","153.11773133","-27.44423639","1992","Anas castanea","487215","1992-08-01","1992-08-01","500165","42690","Lytton Road, Hemmant","1000","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"336","153.17606315","-27.37756947","1992","Anas castanea","488380","1992-08-30","1992-08-30","491252","40717","Fisherman Island","1200","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"337","148.22192115","-20.01927715","1992","Anas castanea","482981","1993-06-18","1993-06-18","485781","15489","Bowen Saltworks","1000","2727","QOS Newsl. 24(10) (1993)","3461","Department of Environment, Science and Innovation","DES"
"338","139.60119931","-21.61515861","1992","Anas castanea","481479","1993-04-01","1993-04-30","484243","17808","15km N of Dajarra","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"339","139.49286317","-20.72349419","1992","Anas castanea","482354","1978-04-06","1978-04-06","485066","16471","Mt Isa","3600","2812","QOS Newsl. 9(5) (1978)","3461","Department of Environment, Science and Innovation","DES"
"340","149.2459842877","-23.5050420496","1992","Anas castanea","1199437","2009-05-27","","1083104","INCIDENTAL","Taunton NP SCI","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"341","148.21775453","-20.01511053","1992","Anas castanea","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"342","153.24273128","-27.67340183","1992","Anas castanea","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"343","151.10109672","-27.35675055","1992","Anas castanea","488604","1986-03-28","1986-03-28","491474","40293","Lake Broadwater near Dalby","1000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"344","146.74693765","-19.25678615","1992","Anas castanea","483909","1986-04-10","1986-04-10","476644","14313","Blakey's Crossing near Townsville","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"345","150.74274264","-23.1317567","1992","Anas castanea","480258","1986-04-13","1986-04-13","483025","19844","Yeppoon","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"346","151.10109672","-27.35675055","1992","Anas castanea","488603","1986-04-23","1986-04-23","491473","40292","Lake Broadwater near Dalby","1000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"347","153.03023071","-27.18590457","1992","Anas castanea","489755","1986-08-01","1986-08-01","492690","38158","Deception Bay","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"348","152.43857567","-27.4275748","1992","Anas castanea","487692","1986-09-21","1986-09-21","500630","41951","Atkinson's Dam","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"349","152.9177777666","-27.54833333","1992","Anas castanea","937743","1993-01-01","1993-12-31","873443","202812","Westlake area (pre-development)","900","10446","Reilly & Reilly (1993)","3461","Department of Environment, Science and Innovation","DES"
"350","153.1677777766","-27.3649999966","1992","Anas castanea","931056","1976-07-04","1976-07-04","866759","184321","Mouth of Brisbane River","1800","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"351","153.0455555544","-27.3024999966","1992","Anas castanea","931076","1977-06-25","1977-06-25","866779","184341","Sandgate Lagoon-Deepwater Bend swamp","1500","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"352","153.23861111","-27.46083333","1992","Anas castanea","938061","1967-06-01","1967-06-30","873760","203138","Wellington Point flats","900","10463","Roberston (1967)","3461","Department of Environment, Science and Innovation","DES"
"353","153.23861111","-27.4649999966","1992","Anas castanea","938057","1968-01-01","1968-12-31","873756","203134","Wellington Point area","1800","10464","Roberston (1968)","3461","Department of Environment, Science and Innovation","DES"
"354","152.9863593733","-25.4503241139","1992","Anas castanea","1441450","1996-11-03","1996-11-03","1278575","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.2022222222","-27.5663888888","1992","Anas castanea","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.2022222222","-27.5663888888","1992","Anas castanea","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.2022222222","-27.5663888888","1992","Anas castanea","573710","1991-03-01","1991-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.2022222222","-27.5663888888","1992","Anas castanea","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.2022222222","-27.5663888888","1992","Anas castanea","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.2022222222","-27.5663888888","1992","Anas castanea","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.2022222222","-27.5663888888","1992","Anas castanea","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.2022222222","-27.5663888888","1992","Anas castanea","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.2022222222","-27.5663888888","1992","Anas castanea","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.2022222222","-27.5663888888","1992","Anas castanea","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.42824","-27.45459","1992","Anas castanea","2054632","1990-10-21","1990-10-21","1776545","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters, Lockyer Valley SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.115991","-27.534253","1992","Anas castanea","2054683","1991-02-25","1991-02-25","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.115991","-27.534253","1992","Anas castanea","2054718","1991-06-05","1991-06-06","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.115991","-27.534253","1992","Anas castanea","2054720","1991-06-12","1991-06-12","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.115991","-27.534253","1992","Anas castanea","2054722","1991-09-26","1991-09-26","1776557","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.253356","-27.604161","1992","Anas castanea","2048334","1992-04-22","1992-04-22","1772378","INCIDENTAL","farm dam, Colquhouns Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
