"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"789","149.850254242","-22.723703846","1056","Felis catus","32214","1997-08-06","1997-08-06","14558","ACQ STOOFA5","Stoodleigh - Stoodleigh","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"790","142.72447245","-13.60423797","1056","Felis catus","1251821","2008-07-30","2008-07-30","1128635","INCIDENTAL","Oyala Thumotang National Park (CYPAL)","20","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"791","143.54819971","-14.90822967","1056","Felis catus","1251831","2009-07-13","2009-07-13","1128645","INCIDENTAL","Peninsular Developmental Road","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"792","142.74881635","-13.61662927","1056","Felis catus","1251801","2009-07-14","2009-07-14","1128615","INCIDENTAL","Near Eric Yard, Oyala Thumotang National Park (CYPAL)","100","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"793","148.038624147","-26.5442688194","1056","Felis catus","560721","1968-01-01","1968-12-31","546862","169596","Study area SE of Mitchell (Warren Pt Stn)","1800","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"794","148.038635177","-26.544269331","1056","Felis catus","562916","1967-01-01","1967-12-31","549058","171926","Warren Point Stn, 6km SE of Mitchell","1800","6289","Parker etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"795","145.0177777766","-20.5149999966","1056","Felis catus","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"796","152.96773396","-27.47340422","1056","Felis catus","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"797","148.6677777766","-21.1899999966","1056","Felis catus","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"798","145.7178","-20.7004","1056","Felis catus","1409583","2016-02-16","2016-02-16","1248673","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"799","148.501086931","-23.0817703008","1056","Felis catus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"800","152.75634733","-27.33257296","1056","Felis catus","505147","1984-01-01","1984-12-31","510016","58982","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"801","152.84217995","-27.4220163","1056","Felis catus","505201","1984-01-01","1984-12-31","510012","59036","Scrub Rd SPA, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"802","152.76773648","-27.39840594","1056","Felis catus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"803","153.13857166","-28.26923476","1056","Felis catus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"804","147.9511249","-25.02343335","1056","Felis catus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"805","150.41774728","-23.08175582","1056","Felis catus","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"806","152.7902711705","-25.5644182621","1056","Felis catus","982461","2006-05-17","2006-05-17","908144","INCIDENTAL","North west boundary of Poona National Park on track 2.3 kms north east of Boonooroo Road","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"807","153.0177776666","-27.4649999966","1056","Felis catus","935683","1770-05-23","1960-12-31","871386","200746","Brisbane region","9000","10426","Pope & Scott (1960)","3461","Department of Environment, Science and Innovation","DES"
"808","150.1452777766","-22.2566666633","1056","Felis catus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"809","151.873286546","-26.2067398766","1056","Felis catus","552561","1998-01-01","1998-12-31","465740","158779","Proposed Barlil Weir area, Barambah Creek","900","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"810","151.95522369","-24.31508455","1056","Felis catus","478192","1981-08-15","1981-08-15","490975","24005","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"811","151.88855709","-24.16925177","1056","Felis catus","478567","1982-06-08","1982-06-08","481370","23482","1770 dump","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"812","151.980224","-24.42341754","1056","Felis catus","477761","1982-06-09","1982-06-09","490544","24578","CSR","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"813","151.70939278","-24.12341988","1056","Felis catus","478767","1983-10-08","1983-10-08","481547","23260","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"814","152.55111111","-28.0274999966","1056","Felis catus","930921","1770-05-23","1994-12-31","866624","184186","Moogerah Peaks NP-French/Edwards/Greville/Moon","8500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"815","151.35106547","-23.93175432","1056","Felis catus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"816","143.624785976","-14.996314828","1056","Felis catus","463289","1994-02-24","1994-02-24","458583","<UNNAMED>","Artemis Station, Peninsula Development R","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"817","143.489787285","-15.01798225","1056","Felis catus","463307","1994-04-23","1994-04-23","458601","<UNNAMED>","Dixie Stn., Uptons Paddock Dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"818","143.519786969","-15.004648792","1056","Felis catus","463328","1993-05-24","1993-05-24","458611","<UNNAMED>","Artemis/Dixie Track","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"819","143.515787007","-15.004815485","1056","Felis catus","463329","1993-05-24","1993-05-24","458612","<UNNAMED>","Artemis/Dixie Track","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"820","143.467454223","-15.038148944","1056","Felis catus","463336","1993-05-25","1993-05-25","458619","<UNNAMED>","Dixie Stn., Old Dixie out-station","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"821","143.546953366","-14.99314866","1056","Felis catus","463381","1993-05-22","1993-05-22","458657","<UNNAMED>","Not Supplied","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"822","143.561619828","-14.950648741","1056","Felis catus","463391","1993-05-22","1993-05-22","458667","<UNNAMED>","Artemis Stn., Pen. Dev. Rd.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"823","143.512287041","-15.00598217","1056","Felis catus","463396","1993-05-23","1993-05-23","458672","<UNNAMED>","Artemis Stn., Pen. Dev. Rd.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"824","143.537286765","-14.933482282","1056","Felis catus","463397","1993-05-23","1993-05-23","458673","<UNNAMED>","Artemis Stn., bullock paddock dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"825","143.483954016","-15.019315606","1056","Felis catus","463398","1993-05-23","1993-05-23","458674","<UNNAMED>","Artemis/Dixie Track","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"826","143.658285679","-15.018481204","1056","Felis catus","463427","1993-05-20","1993-05-20","458694","<UNNAMED>","Mary Valley Stn., Moorehead River, Pen.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"827","142.725786135","-11.65366546","1056","Felis catus","465905","1975-09-21","1975-09-21","458774","<UNNAMED>","CAPTAIN BILLY ROAD, 14.5 KM WSW OF CAPTAIN BILLY LANDING","1000","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"828","142.373453914","-12.726832279","1056","Felis catus","466054","1985-06-16","1985-06-16","458915","<UNNAMED>","EMBLEY RANGE, 5.5 KM NE OF YORK DOWNS","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"829","142.360953844","-11.140336501","1056","Felis catus","468061","1973-08-27","1973-08-27","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"830","144.426610665","-15.195977033","1056","Felis catus","468072","1979-12-31","1979-12-31","460334","CSITE-255","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD","2000","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"831","143.326452172","-14.1524873","1056","Felis catus","464219","1979-08-16","1979-08-16","456436","<UNNAMED>","STEWART RIVER, DOWNSTREAM OF LITTLE STEWART CREEK JUNCTIO","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"832","143.626114519","-13.873486783","1056","Felis catus","464277","1979-08-10","1979-08-10","456465","<UNNAMED>","MASSY CREEK MOUTH","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"833","143.126119885","-13.790156423","1056","Felis catus","464455","1979-05-29","1979-05-29","456640","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"834","143.376118236","-14.123487167","1056","Felis catus","464878","1978-12-16","1978-12-16","457050","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"835","143.126119829","-13.706823422","1056","Felis catus","465135","1978-08-29","1978-08-29","457321","<UNNAMED>","PENINSULA DEVELOPMENT/ROKEBY/BIRTHDAY MOUNTAIN ROADS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"836","143.317118567","-14.065821029","1056","Felis catus","467789","1979-03-26","1979-03-26","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"837","143.19745257","-13.943155543","1056","Felis catus","467834","1979-03-09","1979-03-09","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"838","143.118815","-13.765528","1056","Felis catus","467871","1979-05-29","1979-05-29","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"839","142.605453797","-12.706664983","1056","Felis catus","466024","1991-10-13","1991-10-13","458905","<UNNAMED>","BATAVIA DOWNS RD, 8.5KM SW OF BATAVIA DOWNS","300","5027","QDEH miscellaneous records","3461","Department of Environment, Science and Innovation","DES"
"840","141.876122155","-12.540166672","1056","Felis catus","463488","1981-09-01","1981-09-01","460488","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"841","142.376120499","-12.70683231","1056","Felis catus","463489","1981-09-09","1981-09-09","460489","<UNNAMED>","BERTIEHAUGH CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"842","141.792789976","-12.456833755","1056","Felis catus","463490","1981-02-11","1981-02-11","460490","<UNNAMED>","BETTERIDGE LANDING, PINE RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"843","141.959454005","-12.706832759","1056","Felis catus","463491","1981-02-13","1981-02-13","460491","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"844","142.042787313","-12.706832663","1056","Felis catus","463492","1981-02-13","1981-02-13","460492","<UNNAMED>","TELEGRAPH LINE ROAD, RUNNING CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"845","141.959454005","-12.706832759","1056","Felis catus","463493","1981-02-22","1981-02-22","460493","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"846","141.959454005","-12.706832759","1056","Felis catus","463494","1981-02-23","1981-02-23","460494","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"847","142.126123154","-12.956831571","1056","Felis catus","463495","1980-09-18","1980-09-18","456102","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"848","141.876122155","-12.540166672","1056","Felis catus","463496","1980-09-24","1980-09-24","460495","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"849","142.042787313","-12.706832663","1056","Felis catus","463497","1980-09-25","1980-09-25","460496","<UNNAMED>","TELEGRAPH LINE ROAD, RUNNING CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"850","141.62612676","-12.956833424","1056","Felis catus","463498","1981-05-22","1981-05-22","460497","<UNNAMED>","PERA HEAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"851","141.62612676","-12.956833424","1056","Felis catus","463499","1981-05-26","1981-05-26","460498","<UNNAMED>","PERA HEAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"852","142.207787396","-12.723166002","1056","Felis catus","467600","1981-05-13","1981-05-13","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"853","142.207787396","-12.723166002","1056","Felis catus","467601","1981-05-15","1981-05-15","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"854","141.875954726","-12.643166357","1056","Felis catus","467635","1981-02-27","1981-02-27","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"855","142.173955846","-12.387999498","1056","Felis catus","467684","1980-09-18","1980-09-18","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"856","141.89095502","-12.732666005","1056","Felis catus","467700","1980-09-21","1980-09-21","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"857","145.4811017701","-18.292632506","1056","Felis catus","565041","2002-09-10","","551067","INCIDENTAL","Dam at Rangers Station, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"858","152.18857953","-27.36507691","1056","Felis catus","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"859","153.05105347","-26.08174005","1056","Felis catus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"860","150.630224323","-23.2150888694","1056","Felis catus","552111","1770-05-23","1991-12-31","466166","158328","Mt Jim Crow NP","900","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"861","145.192789999","-22.1234617699","1056","Felis catus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"862","143.301163457","-24.0818066448","1056","Felis catus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"863","148.80111111","-20.3816666633","1056","Felis catus","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"864","144.4677777766","-17.1399999966","1056","Felis catus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"865","146.834413987","-19.1359596397","1056","Felis catus","551929","1770-05-23","2003-01-17","466377","158144","Magnetic Island (general)","5500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"866","146.74274904","-19.2067932161","1056","Felis catus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"867","145.486522","-18.334351","1056","Felis catus","2045110","2020-10-07","2020-10-07","1770107","INCIDENTAL","Herkes track (Princess Hills Section, Girringun NP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"868","145.313715","-18.442226","1056","Felis catus","2045091","2020-11-17","2020-11-17","1770088","INCIDENTAL","Wairuna Homestead (Wairuna CP)","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"869","143.0366666666","-22.5163888888","1056","Felis catus","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"870","143.931860686","-14.6086555623","1056","Felis catus","1199491","2009-06-11","","1083135","Nifold Plain 012","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"871","150.9833333333","-24.3731666666","1056","Felis catus","834288","2000-10-23","","785165","INCIDENTAL","Kroombit tops","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"872","147.9485121997","-25.021829794","1056","Felis catus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"873","150.16219453","-23.48730992","1056","Felis catus","524249","1983-01-31","1983-01-31","530936","105518","Western end Black Mountain-Kalapa Rd","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"874","153.2566198","-27.6567351","1056","Felis catus","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"875","153.24273128","-27.67340183","1056","Felis catus","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"876","145.4981254941","-17.4569460919","1056","Felis catus","1165467","2009-05-29","","1052827","INCIDENTAL","McKell rd Powerline extension via Mt Hypipamee National Park","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"877","151.99275091","-27.50396688","1056","Felis catus","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"878","149.0479213251","-21.0645426957","1056","Felis catus","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"879","148.4808544145","-28.0275041847","1056","Felis catus","895616","1999-02-05","","835872","Site9",".7km east of Jakelwar-Goodooga Rd on Balonne Hwy, 12km west of St George","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"880","148.2816780829","-27.7663953284","1056","Felis catus","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"881","148.708156","-27.663146","1056","Felis catus","1262329","2012-12-10","2012-12-10","1137057","INCIDENTAL","Northern boundary road, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"882","148.6968358614","-27.6645442831","1056","Felis catus","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"883","144.16393692","-14.84689509","1056","Felis catus","1251956","2008-08-14","2008-08-14","1128744","RL3","Site 3, Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"884","144.1651","-14.8499","1056","Felis catus","1251863","2009-09-02","2009-09-02","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"885","144.1651","-14.8499","1056","Felis catus","1251873","2009-09-03","2009-09-03","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"886","144.1671875","-14.8461507","1056","Felis catus","1251890","2008-08-12","2008-08-12","1128667","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","10","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"887","144.16226749","-14.85115972","1056","Felis catus","1251854","2008-08-13","2008-08-13","1128654","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","20","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"888","144.16791564","-14.84780311","1056","Felis catus","1251882","2008-08-13","2008-08-13","1128662","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","20","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"889","144.16265122","-14.84836964","1056","Felis catus","1251880","2009-09-02","2009-09-02","1128660","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"890","152.9942945144","-25.4936708476","1056","Felis catus","1442271","1995-10-05","1995-10-05","1278584","INCIDENTAL","north of Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"891","153.0487892017","-25.4665714976","1056","Felis catus","1442662","1998-07-27","1998-07-27","1278060","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"892","153.0397526918","-25.2110076155","1056","Felis catus","1441500","1997-08-14","1997-08-14","1278352","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"893","149.7043998443","-27.2895129424","1056","Felis catus","1277630","2013-07-20","2013-08-11","1146752","INCIDENTAL","Erringibba National Park via Glenmorgan SEQ.","2700","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"894","144.3536060184","-28.6850461876","1056","Felis catus","1504493","2018-07-27","2018-07-27","1334858","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","5","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"895","144.3896504893","-28.6919171344","1056","Felis catus","1504494","2018-07-27","2018-07-27","1334859","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","5","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"896","144.349573933","-28.6408176316","1056","Felis catus","1504499","2018-07-28","2018-07-28","1334863","INCIDENTAL","nr. Budjiti Lookout, Boorara Section, Currawinya National Park SCQ","5","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"897","152.01816","-27.65448","1056","Felis catus","1211984","2012-05-17","","1090950","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"898","149.0713408776","-25.3233853796","1056","Felis catus","1282145","2013-10-21","","1151328","INCIDENTAL","Dry Branch Track, The Amphitheatre, Expedition National Park.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"899","151.6608496394","-28.2762247649","1056","Felis catus","1293291","2014-06-18","2014-06-26","1160877","INCIDENTAL","Durikai State Forest via Inglewood, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"900","152.35","-27.98","1056","Felis catus","1379730","2016-05-21","2016-05-22","1222492","INCIDENTAL","Manna Gum Campground, Goomburra Section, Main Range National Park via Allora, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"901","152.989432","-25.498667","1056","Felis catus","2122252","1995-10-02","1995-10-02","1827248","INCIDENTAL","QNPWS base, Ungowa, K'gari (Fraser Island), Great Sandy NP SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"902","151.4408045742","-27.536450329","1056","Felis catus","2122278","2007-05-05","2007-05-05","1827671","INCIDENTAL","Wooldridge property, "Kunari", Bongeen SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"903","150.38426","-26.13578","1056","Felis catus","1192209","2008-11-01","2008-11-01","1076690","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"904","151.4153134508","-27.3361409481","1056","Felis catus","1192326","2009-02-11","2009-02-11","1076709","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"905","150.91289","-27.24333","1056","Felis catus","1395334","2016-01-18","2016-01-18","1236231","INCIDENTAL","Daandine State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"906","151.9159195078","-27.5197816231","1056","Felis catus","1886188","2019-03-09","2019-03-09","1671162","INCIDENTAL","Cranley Bushland Reserve, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"907","151.2977201934","-25.9942716081","1056","Felis catus","1886387","2019-05-21","2019-05-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
