"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","143.1928501084","-24.1234664057","12221","Lepidium bonariense","1950564","1990-10-02","1990-10-02","1494812","<UNNAMED>","'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.0428339073","-22.3901327131","12221","Lepidium bonariense","1950814","1978-08-29","1978-08-29","1718650","<UNNAMED>","Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.9273274945","-28.0803353338","12221","Lepidium bonariense","1952401","2011-11-23","2011-11-23","1610173","<UNNAMED>","Dawn Heath's property near Hendon, 131 Hendon-Victoria Hill Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.75112731","-26.5817647","12221","Lepidium bonariense","1957199","1933-10-29","1933-10-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.75112731","-26.5817647","12221","Lepidium bonariense","1957739","1935-10-29","1935-10-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.91780733","-24.91510904","12221","Lepidium bonariense","1957866","1960-11-01","1960-11-30","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.14009891","-28.64927863","12221","Lepidium bonariense","1958141","2001-12-06","2001-12-06","1715530","<UNNAMED>","26.9km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.4427341106","-26.1900789542","12221","Lepidium bonariense","1959153","2001-10-20","2001-10-20","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.08439431","-27.24840268","12221","Lepidium bonariense","1960158","1938-11-13","1938-11-13","1676240","<UNNAMED>","Sandgate, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.9397222222","-27.5522222222","12221","Lepidium bonariense","1971084","2020-01-04","2020-01-04","1727884","<UNNAMED>","Galleon St, Jamboree Heights, SW of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.765","-19.3238888889","12221","Lepidium bonariense","2008477","2020-08-19","2020-08-19","1739411","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.04273585","-24.75675057","12221","Lepidium bonariense","2022353","1995-12-03","1995-12-03","1492763","<UNNAMED>","0.4km E of Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.932339","-27.4928383","12221","Lepidium bonariense","2047330","2021-09-10","2021-09-10","1771441","<UNNAMED>","Just N of Kieman Road, Toowoomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.8","-28.2666667","12221","Lepidium bonariense","2055638","1935-09-28","1935-09-28","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.2583333","-23.8416667","12221","Lepidium bonariense","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.8","-28.2666667","12221","Lepidium bonariense","2056374","1944-09-20","1944-09-20","1778303","<UNNAMED>","Bybera, between Inglewood and Millmerran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.2855555556","-27.6125","12221","Lepidium bonariense","2110574","2022-09-17","2022-09-17","1822279","<UNNAMED>","9.5km from Toowoomba-Cecil Plains road, along Ladnor Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.8811111111","-28.5113888889","12221","Lepidium bonariense","2117867","2018-09-27","2018-09-27","1824913","<UNNAMED>","Pozieres, Rabbit Fence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.184405534","-27.5539578788","12221","Lepidium bonariense","853476","2003-11-10","2003-11-10","796691","INCIDENTAL","Boxnoor Bridge, Warrego Highway, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.724094","-27.457839","12221","Lepidium bonariense","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"229","151.68716","-27.42015","12221","Lepidium bonariense","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"230","151.69177","-27.42544","12221","Lepidium bonariense","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"231","151.69612","-27.4307","12221","Lepidium bonariense","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"232","151.70075","-27.43609","12221","Lepidium bonariense","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"233","151.70593","-27.44247","12221","Lepidium bonariense","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"234","151.71127","-27.44891","12221","Lepidium bonariense","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"235","149.1872799032","-24.3226959836","12221","Lepidium bonariense","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","151.0403978417","-24.8958838022","12221","Lepidium bonariense","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"237","149.2733588854","-25.1045917293","12221","Lepidium bonariense","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
