"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","144.2978024465","-23.4409591222","34114","Vachellia farnesiana","1827394","2005-08-30","2005-08-30","1605887","<UNNAMED>","2km E of Longreach on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","142.7942283813","-22.3295792354","34114","Vachellia farnesiana","1831815","2005-09-24","2005-09-24","1581250","<UNNAMED>","26km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.6839639146","-28.0482828996","34114","Vachellia farnesiana","1833517","2005-09-27","2005-09-27","1628869","<UNNAMED>","Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.71305012","-23.51503867","34114","Vachellia farnesiana","1833531","2005-08-30","2005-08-30","1628884","<UNNAMED>","50km E of Longreach on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","140.8801403312","-22.7676779022","34114","Vachellia farnesiana","1834023","2005-08-28","2005-08-28","1589791","<UNNAMED>","105km E of Boulia on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","139.5637710517","-24.0899906375","34114","Vachellia farnesiana","1834047","2005-08-27","2005-08-27","1605904","<UNNAMED>","C. 20km N of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","147.90760011","-24.46610358","34114","Vachellia farnesiana","1834840","1999-05-23","1999-05-23","1596184","<UNNAMED>","Grassland, Vandyke Creek Road, just past 'spring creek'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.3696944444","-23.1357222222","34114","Vachellia farnesiana","1835174","2004-11-30","2004-11-30","1590340","<UNNAMED>","100m S of Yaamba on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.2652777778","-25.5513888889","34114","Vachellia farnesiana","1836465","2014-10-27","2014-10-27","1620541","<UNNAMED>","Sehl's Rd, NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.0935301071","-27.5162296837","34114","Vachellia farnesiana","1837270","2005-09-29","2005-09-29","1588147","<UNNAMED>","16km E of Coopers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.8205376521","-19.3036187706","34114","Vachellia farnesiana","1838931","2006-07-27","2006-07-27","1619578","<UNNAMED>","Oonoonba to Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.0486666667","-24.2933055556","34114","Vachellia farnesiana","1840522","2005-02-19","2005-02-19","1592696","<UNNAMED>","Wedderburn, 20km SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","139.3525477808","-25.8956926266","34114","Vachellia farnesiana","1840654","2005-08-27","2005-08-27","1612561","<UNNAMED>","Washdown facility, N side of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.1527482566","-23.6193927996","34114","Vachellia farnesiana","1841617","2004-11-25","2004-11-25","1583268","<UNNAMED>","Fitzroy Shire, Westwood, 40km W of Gracemere, Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","147.17473007","-24.72515155","34114","Vachellia farnesiana","1843062","2011-10-19","2011-10-19","1641957","<UNNAMED>","'Lake Salvator' property, 115km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","142.6269358503","-27.4584746942","34114","Vachellia farnesiana","1843884","2005-09-29","2005-09-29","1581028","<UNNAMED>","130km SW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.09466452","-26.79211021","34114","Vachellia farnesiana","1843912","2005-09-30","2005-09-30","1633504","<UNNAMED>","50km N of Wyandra, S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.6786135814","-26.5904930083","34114","Vachellia farnesiana","1847741","2005-09-29","2005-09-29","1593139","<UNNAMED>","Yambutta Creek, 44km E of Eromanga, 60km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","139.3488533363","-25.6295537378","34114","Vachellia farnesiana","1847757","2005-08-27","2005-08-27","1589974","<UNNAMED>","30km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.5525","-27.3441666667","34114","Vachellia farnesiana","1850557","2012-04-02","2012-04-02","1606532","<UNNAMED>","Warrego Highway, W of Malu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.2343943145","-27.3900693506","34114","Vachellia farnesiana","1857770","1981-05-07","1981-05-07","1655108","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","146.9215833333","-21.6765833333","34114","Vachellia farnesiana","1861054","2015-12-11","2015-12-11","1648186","<UNNAMED>","Track Culvert Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.01944444","-15.68611111","34114","Vachellia farnesiana","1861432","2014-02-14","2014-02-14","1644885","<UNNAMED>","King's Plain Stn 25.7km NE of Lakeland; access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.4824042596","-27.6396627044","34114","Vachellia farnesiana","1862134","2015-08-07","2015-08-07","1648475","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 28 km W of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.33","-19.4783333333","34114","Vachellia farnesiana","1868225","2012-06-16","2012-06-16","1664589","<UNNAMED>","East Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.4382222222","-15.9200833333","34114","Vachellia farnesiana","1875969","2012-08-31","2012-08-31","1645286","<UNNAMED>","3km South of Koolatah Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.6978250257","-28.0590884552","34114","Vachellia farnesiana","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","138.4920355103","-18.6942067721","34114","Vachellia farnesiana","1894601","2008-07-30","2008-07-30","1692997","<UNNAMED>","Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.3291666667","-20.1916666667","34114","Vachellia farnesiana","1895587","2012-10-03","2012-10-03","1705755","<UNNAMED>","76km by road S of Blackbraes, northern Dutton River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","140.505","-18.795","34114","Vachellia farnesiana","1896232","2012-10-05","2012-10-05","1694201","<UNNAMED>","51.1km by road N of Burke & Wills roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","140.7841666667","-18.3755555556","34114","Vachellia farnesiana","1896613","2012-10-05","2012-10-05","1681345","<UNNAMED>","Waranvale Cattle Yards, 112km by road N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","138.1861111111","-20.0252777778","34114","Vachellia farnesiana","1897669","2012-10-04","2012-10-04","1685214","<UNNAMED>","Camooweal caves National park, 10km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.346944444","-15.179166667","34114","Vachellia farnesiana","1897839","1998-08-06","1998-08-06","1704560","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","140.6466314567","-24.8312973891","34114","Vachellia farnesiana","1898258","2007-05-10","2007-05-10","1703080","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.28111111","-22.89444444","34114","Vachellia farnesiana","1900642","2012-10-17","2012-10-17","1699443","<UNNAMED>","23.2km along Loestoff Rd, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.0880555556","-18.0905555556","34114","Vachellia farnesiana","1900888","2004-05-21","2004-05-21","1681332","<UNNAMED>","C. 7km from Elizabeth Creek campground, O'Briens Creek Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.78055556","-21.92333333","34114","Vachellia farnesiana","1902037","2016-04-26","2016-04-26","1703897","<UNNAMED>","Dipperu NP, near Cockenzie Stn boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","142.5425","-20.7011111111","34114","Vachellia farnesiana","1905413","2012-10-03","2012-10-03","1706033","<UNNAMED>","85km by road E of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","138.4144377147","-19.4112095419","34114","Vachellia farnesiana","1908287","2006-07-15","2006-07-15","1683656","<UNNAMED>","Morestone Station, main cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.5892233292","-21.5800952949","34114","Vachellia farnesiana","1908421","2008-06-01","2008-06-01","1680488","<UNNAMED>","Suttor Development Road, Nebo to Glenden, S of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","140.29082129","-25.7544279","34114","Vachellia farnesiana","1908781","2010-07-12","2010-07-12","1687738","<UNNAMED>","C. 13km due SE of Durrie homestead (site Q34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","140.2077777778","-19.1633333333","34114","Vachellia farnesiana","1910393","2012-10-05","2012-10-05","1697860","<UNNAMED>","131km by road from Gregory towards Burke & Wills roadhouse road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","139.8272222222","-18.8166666667","34114","Vachellia farnesiana","1911715","2012-10-05","2012-10-05","1705286","<UNNAMED>","69.8km from Gregory towards Burke & Wills roadhouse road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","143.08","-19.6197222222","34114","Vachellia farnesiana","1915395","2010-09-20","2010-09-20","1692073","<UNNAMED>","Norman River crossing, S of Prospect Station Turnoff on Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","142.1002876451","-27.2250623902","34114","Vachellia farnesiana","1916804","2008-08-24","2008-08-24","1707330","<UNNAMED>","C. 4km NW of Woomanooka Homestead on road to Durham Downs Homestead (site Q600).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.3330555556","-20.4852777778","34114","Vachellia farnesiana","1917063","2005-07-08","2005-07-08","1689714","<UNNAMED>","9.0km by road towards 'Lolworth' from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","141.41665248","-23.96768107","34114","Vachellia farnesiana","1917558","2004-11-10","2004-11-10","1698781","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.1871394101","-21.1099916826","34114","Vachellia farnesiana","1919239","2007-03-12","2007-03-12","1686774","<UNNAMED>","Beside track south side of Coles Rd, Andergrove, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.0021975617","-22.4689707196","34114","Vachellia farnesiana","1919717","2004-10-30","2004-10-30","1683524","<UNNAMED>","Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.4730555556","-19.1186111111","34114","Vachellia farnesiana","1919720","2013-09-11","2013-09-11","1683525","<UNNAMED>","Rungulla Stn, Dead Horse Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.6675","-19.2697222222","34114","Vachellia farnesiana","1919732","2006-07-24","2006-07-24","1706498","<UNNAMED>","Gilbert River Crossing at Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.24194444","-15.57861111","34114","Vachellia farnesiana","1919849","2003-08-17","2003-08-17","1705076","<UNNAMED>","N of Archer Point Road junction on Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","139.17194444","-18.63805556","34114","Vachellia farnesiana","1923084","2012-10-05","2012-10-05","1690390","<UNNAMED>","89.3km by road from Boodjamulla NP towards Gregory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","140.8975","-17.9783333333","34114","Vachellia farnesiana","1923119","2012-10-05","2012-10-05","1695844","<UNNAMED>","159km by road N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","138.5816666667","-18.6158333333","34114","Vachellia farnesiana","1923689","2012-10-05","2012-10-05","1695639","<UNNAMED>","21km by road from Boodjamulla NP towards Gregory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.3997222222","-20.6236111111","34114","Vachellia farnesiana","1924198","2012-10-03","2012-10-03","1698114","<UNNAMED>","135km by road S of Blackbraes NP turnoff, Porcupine Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.25108797","-26.91508477","34114","Vachellia farnesiana","1927449","1875-12-01","1875-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.4177484999","-27.5817421341","34114","Vachellia farnesiana","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","139.4902355738","-25.3134697737","34114","Vachellia farnesiana","1933201","2005-08-27","2005-08-27","1712229","<UNNAMED>","70km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.9759754231","-23.1006290404","34114","Vachellia farnesiana","1933204","2005-08-29","2005-08-29","1714001","<UNNAMED>","C. 50km NW of Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","139.912091839","-22.9131861058","34114","Vachellia farnesiana","1937141","2005-08-28","2005-08-28","1719184","<UNNAMED>","Australian Hotel-Motel, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.009432944","-22.9234371781","34114","Vachellia farnesiana","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.2511635576","-23.4151257889","34114","Vachellia farnesiana","1941349","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.91779397","-26.5817647","34114","Vachellia farnesiana","1943748","1980-02-01","1980-02-01","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.4222610065","-28.4867675698","34114","Vachellia farnesiana","1943956","2001-12-09","2001-12-09","1714454","<UNNAMED>","54km S along road to Dirranbandi from Carnarvon Hwy, c. 62km S of St. George, 15km N of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","141.87612467","-12.62350029","34114","Vachellia farnesiana","1943970","1999-03-26","1999-03-26","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.2533461994","-28.5331434318","34114","Vachellia farnesiana","1944786","2001-12-12","2001-12-12","1675368","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.25114628","-20.91513403","34114","Vachellia farnesiana","1946651","1934-06-16","1934-06-16","1430383","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","147.1761056633","-20.6567764467","34114","Vachellia farnesiana","1947152","1950-09-18","1950-09-18","1710148","<UNNAMED>","Burdekin Crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.2511022718","-15.4151392539","34114","Vachellia farnesiana","1948148","1956-11-01","1956-11-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","153.0843943145","-27.4150693506","34114","Vachellia farnesiana","1949340","1887-10-12","1887-10-12","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","139.49286566","-20.74016212","34114","Vachellia farnesiana","1950697","1984-09-01","1984-09-01","1416014","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","148.12948896","-28.54565612","34114","Vachellia farnesiana","1951117","2001-12-09","2001-12-09","1543860","<UNNAMED>","Oakey Creek crossing, 13km W of Dirranbandi on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.3877906439","-28.5992545429","34114","Vachellia farnesiana","1951364","2001-12-12","2001-12-12","1576469","<UNNAMED>","9km SE of Goondiwindi along Kildonan Road past Cotton Ginnery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.2511541733","-23.5817855651","34114","Vachellia farnesiana","1951875","1937-09-11","1937-09-11","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","149.25111963","-26.5817622","34114","Vachellia farnesiana","1953492","1930-12-01","1930-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","146.2511609336","-26.4151100493","34114","Vachellia farnesiana","1954481","1945-10-05","1945-10-05","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","139.4178656637","-20.7484954579","34114","Vachellia farnesiana","1955614","1969-07-04","1969-07-04","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.9177399921","-27.5817384219","34114","Vachellia farnesiana","1956996","1915-11-01","1915-11-30","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.16888889","-23.5625","34114","Vachellia farnesiana","1958974","2004-11-06","2004-11-06","1596714","<UNNAMED>","2.5km S of Emerald on road to Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.68887583","-23.07926477","34114","Vachellia farnesiana","1967266","1998-12-10","1998-12-10","1724680","<UNNAMED>","1km SE of Mount Stuart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.4584455556","-27.5668938889","34114","Vachellia farnesiana","1968983","2019-12-23","2019-12-23","1726050","<UNNAMED>","Warrego Highway Hattonvale, 10km NE of Laidley CBD. Plant located within centre median strip near culvert.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.7094444444","-27.5619444444","34114","Vachellia farnesiana","2044808","2021-07-04","2021-07-04","1769467","<UNNAMED>","Brisbane Valley Rain Trail, Pine Mountain Station - Muirlea section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.29","-23.6977777778","34114","Vachellia farnesiana","2048727","2012-05-31","2012-05-31","1772569","<UNNAMED>","Circa 35km S of Barcaldine on the road to Blackall","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.3077777778","-28.5497222222","34114","Vachellia farnesiana","2056522","1944-09-28","1944-09-28","1777587","<UNNAMED>","Macintyre River, near Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.74455","-22.87405","34114","Vachellia farnesiana","2058794","2021-10-01","2021-10-01","1779780","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","144.100854","-18.516604","34114","Vachellia farnesiana","2072338","2022-06-16","2022-06-16","1791151","<UNNAMED>","Einasleigh Reserve","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","146.7577777778","-22.3177777778","34114","Vachellia farnesiana","2076091","1966-06-24","1966-06-24","1794506","<UNNAMED>","Epping Forest, 70 miles WNW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","146.7083333333","-22.3583333333","34114","Vachellia farnesiana","2076213","1992-08-19","1992-08-19","1794578","<UNNAMED>","Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.4656038889","-27.5655947222","34114","Vachellia farnesiana","2093604","2019-12-23","2019-12-23","1808176","<UNNAMED>","Warrego Highway Hattonvale, 10.5km NE of Laidley CBD. Plant located on side of road east of Summerholm Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.844","-27.256","34114","Vachellia farnesiana","2093751","2022-09-14","2022-09-14","1808341","<UNNAMED>","Kilburnie-Goombungee Road, 5km NNE of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","140.4677778","-18.0552778","34114","Vachellia farnesiana","2116072","2021-07-18","2021-07-18","1823343","<UNNAMED>","East Inverleigh Station, 7 Mile Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","140.6561111","-17.8969444","34114","Vachellia farnesiana","2116099","2021-07-17","2021-07-17","1823346","<UNNAMED>","East Inverleigh Station, Doug's Turkey Nest Dam","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","153.1952777778","-27.6972222222","34114","Vachellia farnesiana","2118222","2023-01-01","2023-07-20","1825081","<UNNAMED>","Logan River Parklands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.61808","-27.385564","34114","Vachellia farnesiana","2010056","2021-01-03","2021-01-03","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.283902","-26.896395","34114","Vachellia farnesiana","2010198","2021-02-13","2021-02-13","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.62206","-27.38732","34114","Vachellia farnesiana","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.964627","-27.570211","34114","Vachellia farnesiana","2010172","2021-02-06","2021-02-06","1740939","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","145.980981","-20.2016606","34114","Vachellia farnesiana","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"311","145.980981","-20.2016606","34114","Vachellia farnesiana","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"312","149.3413888888","-27.6291666666","34114","Vachellia farnesiana","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"313","148.5255939805","-21.4396622022","34114","Vachellia farnesiana","1152885","2010-01-06","2010-01-06","1041026","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"314","151.724094","-27.457839","34114","Vachellia farnesiana","1467455","2017-09-23","2017-09-23","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"315","151.79092","-27.49062","34114","Vachellia farnesiana","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"316","151.79006","-27.49031","34114","Vachellia farnesiana","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"317","151.78966","-27.49014","34114","Vachellia farnesiana","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
