"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","139.4178656637","-20.5818287912","11349","Sporobolus actinocladus","1936871","1977-02-09","1977-02-09","1718724","<UNNAMED>","9km north of Mt Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.509482141","-25.906774852","11349","Sporobolus actinocladus","1936884","1976-03-24","1976-03-24","1718470","<UNNAMED>","14km from Augathella on Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.4761929382","-28.090119315","11349","Sporobolus actinocladus","1936956","1770-04-19","1995-03-01","1718299","<UNNAMED>","About 40km W of Cunnamulla along the Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.4094663199","-24.6234391757","11349","Sporobolus actinocladus","1936978","1995-03-15","1995-03-15","1719029","<UNNAMED>","94km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","141.5845178079","-22.4151413959","11349","Sporobolus actinocladus","1936999","1895-12-01","1895-12-31","1715030","<UNNAMED>","Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.8428854227","-27.6734753891","11349","Sporobolus actinocladus","1937000","1936-06-27","1936-06-27","1718729","<UNNAMED>","Nockatunga Statin, Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.9178278938","-23.5817886652","11349","Sporobolus actinocladus","1937003","1930-11-13","1930-11-13","1708979","<UNNAMED>","Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.4416992977","-22.1373429591","11349","Sporobolus actinocladus","1937060","2004-03-31","2004-03-31","1718561","<UNNAMED>","105km NE of Muttaburra on Corinda Stn, 15km SE of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.5661420879","-28.0412090017","11349","Sporobolus actinocladus","1937073","2006-03-22","2006-03-22","1718493","<UNNAMED>","St George, 0.2km NW of Jack Taylor Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.2875024871","-25.8925908235","11349","Sporobolus actinocladus","1937096","1999-01-28","1999-01-28","1719517","<UNNAMED>","Moorabinda (GPS 25 53 39 149 17 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.9052815858","-20.8551139102","11349","Sporobolus actinocladus","1937099","1992-06-13","1992-06-13","1719519","<UNNAMED>","10km SW of Mt McConnell HS near Hobblestrap Dam (site 13/6-8) (GPS 20 51 24 146 54 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.2519968909","-23.4479591222","11349","Sporobolus actinocladus","1937188","2005-08-30","2005-08-30","1719114","<UNNAMED>","E end of Bustard Street, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","138.0845347709","-19.915170896","11349","Sporobolus actinocladus","1937247","1948-05-27","1948-05-27","1719446","<UNNAMED>","2 miles north of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","138.7512103977","-22.9151679984","11349","Sporobolus actinocladus","1937248","1935-01-23","1935-01-23","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","142.4178324296","-20.7484755482","11349","Sporobolus actinocladus","1937273","1931-02-05","1931-02-05","1718852","<UNNAMED>","Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.5845258968","-26.2484640659","11349","Sporobolus actinocladus","1937366","1934-04-24","1934-04-24","1719034","<UNNAMED>","Warrabin, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.4178253316","-24.4151182772","11349","Sporobolus actinocladus","1937367","1962-02-06","1962-02-06","1719035","<UNNAMED>","Reserve-Barcaldine Road, 10 miles from Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","143.02282346","-20.5395806","11349","Sporobolus actinocladus","1937422","2000-04-02","2000-04-02","1718992","<UNNAMED>","Yan Yean Property 21km N of Richmond on Croydon Rd, ca 1km S of Hazelwood Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.9757023547","-26.6384961013","11349","Sporobolus actinocladus","1937442","2005-11-30","2005-11-30","1719060","<UNNAMED>","Dump at Drillham, 20km W of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.0355839073","-22.3819104908","11349","Sporobolus actinocladus","1937450","2005-08-29","2005-08-29","1719112","<UNNAMED>","Winton municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.0382505739","-22.3914382686","11349","Sporobolus actinocladus","1937451","2005-08-29","2005-08-29","1719571","<UNNAMED>","Oondooroo Street, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","141.2404166667","-23.9096611111","11349","Sporobolus actinocladus","1937561","2016-06-13","2016-06-13","1719081","<UNNAMED>","Southern edge of Diamantina National Park, 10km north of boundary with Davenport Downs (site D003).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.12524902","-28.57533698","11349","Sporobolus actinocladus","1937576","2008-04-20","2008-04-20","1718844","<UNNAMED>","10km NW of Tickalara homestead. Near upper reaches of Coocoona Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.5916760885","-26.7200502549","11349","Sporobolus actinocladus","1937613","2005-12-01","2005-12-01","1718661","<UNNAMED>","5km W of Chinchilla on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","147.576101286","-21.5567736065","11349","Sporobolus actinocladus","1937632","1995-09-13","1995-09-13","1718818","<UNNAMED>","Chesterfield Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.4178253316","-24.0817849438","11349","Sporobolus actinocladus","1937663","1960-06-01","1960-06-30","1719447","<UNNAMED>","20 miles north of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.2511635576","-23.4151261222","11349","Sporobolus actinocladus","1937664","1974-07-03","1974-07-03","1719296","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","143.9761579007","-21.7567978322","11349","Sporobolus actinocladus","1937665","1968-01-01","1968-01-01","1718647","<UNNAMED>","Catumnal, 60 miles SSW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","141.05976922","-17.5018205","11349","Sporobolus actinocladus","1937680","2001-07-19","2001-07-19","1719196","<UNNAMED>","Mutton Hole property, ca 19km NNW of Normanton near combo waterhole and Walker Creek (Site 142).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.14277359","-23.67343429","11349","Sporobolus actinocladus","1937741","1975-12-04","1975-12-04","1719128","<UNNAMED>","Fairbairn Dam, 4km along southern road to dam from junction with the Emerald-Springsure Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","139.2512043424","-21.748495842","11349","Sporobolus actinocladus","1937742","1948-05-14","1948-05-14","1719129","<UNNAMED>","20 miles west of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.9847475064","-22.0156728873","11349","Sporobolus actinocladus","1937754","2002-03-18","2002-03-18","1718832","<UNNAMED>","1km N of Ulcanbah HS, site 333.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","142.54288542","-27.67347539","11349","Sporobolus actinocladus","1937760","1770-04-19","1995-04-01","1719485","<UNNAMED>","About 135km WNW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.1928793923","-27.7568043652","11349","Sporobolus actinocladus","1937772","1984-09-24","1984-09-24","1719509","<UNNAMED>","ca 64km NW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.8610928146","-19.890390944","11349","Sporobolus actinocladus","1937801","2006-02-16","2006-02-16","1718566","<UNNAMED>","'Ashfield', Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","141.12769883","-20.63256609","11349","Sporobolus actinocladus","1937802","2000-06-04","2000-06-04","1719537","<UNNAMED>","On Landsborough Hwy approximately 67km W of Julia Creek Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.6700306683","-21.1551281924","11349","Sporobolus actinocladus","1937878","2004-03-27","2004-03-27","1707785","<UNNAMED>","7km WNW of Ashton HS, 35km SSE of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","140.5845167514","-20.7484821248","11349","Sporobolus actinocladus","1938114","1930-11-01","1930-11-30","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","139.58451044","-17.74849597","11349","Sporobolus actinocladus","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.25116252","-24.58178493","11349","Sporobolus actinocladus","1939626","1935-08-27","1935-08-27","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.50112758","-20.49845872","11349","Sporobolus actinocladus","1941627","1935-04-02","1935-04-02","1448201","<UNNAMED>","North of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.47618598","-26.27345934","11349","Sporobolus actinocladus","1941823","1990-09-09","1990-09-09","1716936","<UNNAMED>","Corona Creek floodplain, on E side of Quilpie-Adavale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","141.75117178","-20.58181105","11349","Sporobolus actinocladus","1942321","1934-03-01","1934-03-31","1674335","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.2094796089","-20.8568006904","11349","Sporobolus actinocladus","1944080","1990-09-24","1990-09-24","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.58440843","-24.41508478","11349","Sporobolus actinocladus","1948465","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.25114628","-20.91513403","11349","Sporobolus actinocladus","1957512","1934-06-15","1934-06-15","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.0200638889","-22.1535166667","11349","Sporobolus actinocladus","1970476","2020-03-27","2020-03-27","1727402","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","138.6325","-23.9111111111","11349","Sporobolus actinocladus","2033540","2005-10-17","2005-10-17","1761534","<UNNAMED>","Pulchera Waterhole; 17km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.4133","-26.3602","11349","Sporobolus actinocladus","2034119","2021-06-07","2021-06-07","1762060","<UNNAMED>","Lot 29 SP248282, Yuleba-Taroom Road, Yuleba North. Maranoa Regional Council area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.2522222222","-20.8102777778","11349","Sporobolus actinocladus","2056724","1989-03-01","1989-03-31","1777723","<UNNAMED>","Rosevale, 6km north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","138.0819444","-25.7786111","11349","Sporobolus actinocladus","2078684","2016-08-04","2016-08-04","1795932","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","139.72725","-25.77493","11349","Sporobolus actinocladus","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","146.3022222222","-20.5980555556","11349","Sporobolus actinocladus","2118365","2006-02-15","2006-02-15","1825286","<UNNAMED>","Victoria Downs, 60km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.0155556","-20.5213889","11349","Sporobolus actinocladus","2123099","2023-04-04","2023-04-04","1828217","<UNNAMED>","Yan Yean Station turnoff, 27.3km along Croydon Rd from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","149.2874","-25.8925","11349","Sporobolus actinocladus","1178350","1999-01-01","1999-12-31","1064965","<UNNAMED>","SaltFla3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
