"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"195","145.4033333333","-17.2094444444","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2071675","2015-06-03","2015-06-03","1791611","<UNNAMED>","Great Dividing Range, 0.6km S of Mt Emerald, tributary of Oaky Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.7833333333","-27.8897222222","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2096772","1980-07-30","1980-07-30","1433444","<UNNAMED>","0.5K N of Ivory Knob, N of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.095224341","-26.539794206","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"198","152.707726046","-26.103965401","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"199","151.226902181","-24.417862912","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"200","153.003836371","-26.505906088","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"201","152.461896356","-26.171744132","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","153.188845573","-27.915068642","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"203","153.200789448","-27.924512549","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"204","153.428009928","-28.188121265","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"205","153.250511615","-28.033122807","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"206","151.487732617","-24.551198304","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"207","152.922993474","-25.430353327","16239","Sarcomelicope simplicifolia subsp. simplicifolia","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"208","152.08455","-27.69804","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","150.628399821","-22.493771872","16239","Sarcomelicope simplicifolia subsp. simplicifolia","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"210","150.001077555","-21.998426281","16239","Sarcomelicope simplicifolia subsp. simplicifolia","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"211","152.8634302831","-26.4988493899","16239","Sarcomelicope simplicifolia subsp. simplicifolia","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.7251324918","-26.6710382627","16239","Sarcomelicope simplicifolia subsp. simplicifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.8786","-26.9346","16239","Sarcomelicope simplicifolia subsp. simplicifolia","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.2259","-28.2487","16239","Sarcomelicope simplicifolia subsp. simplicifolia","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.4582","-28.0939","16239","Sarcomelicope simplicifolia subsp. simplicifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.7666","-27.51667","16239","Sarcomelicope simplicifolia subsp. simplicifolia","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
